﻿Period;2310;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005233;MÄLARENERGI;13117438;2023-10-05;2278911;15;2023-10-05;62100;El;FN034;Särsk.boende, Omr 3;91001;367,89
10005233;MÄLARENERGI;13117438;2023-10-05;2278911;16;2023-10-05;62100;El;FN034;Särsk.boende, Omr 3;91001;117,58
10005233;MÄLARENERGI;13117439;2023-10-05;2278912;10;2023-10-05;62800;Vatten och avlopp;BF070;Luktärtens förskola;91001;244,32
10005233;MÄLARENERGI;13117439;2023-10-05;2278912;11;2023-10-05;62800;Vatten och avlopp;BF070;Luktärtens förskola;91001;155,53
10005233;MÄLARENERGI;13117439;2023-10-05;2278912;12;2023-10-05;62800;Vatten och avlopp;BF070;Luktärtens förskola;91001;57,8
10005233;MÄLARENERGI;13117440;2023-10-05;2278913;10;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;17,34
10005233;MÄLARENERGI;13117440;2023-10-05;2278913;11;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;985,83
10005233;MÄLARENERGI;13117440;2023-10-05;2278913;12;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;830,14
10005233;MÄLARENERGI;13117440;2023-10-05;2278913;13;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;793,8
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;10;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;34,96
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;11;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;0,03
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;12;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;7,25
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;13;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;3,68
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;14;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;147,06
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;15;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;294,44
10005233;MÄLARENERGI;13117441;2023-10-05;2278914;16;2023-10-05;62100;El;J2100;Idrott-friluftsliv och bad;91001;67,86
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;10;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;128,46
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;11;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;78,32
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;12;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;378,99
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;13;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;446,82
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;14;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;272,41
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;15;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;1 318,61
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;16;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;383,44
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;17;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;233,77
10005233;MÄLARENERGI;13117442;2023-10-05;2278915;18;2023-10-05;62800;Vatten och avlopp;BG110;Piltorpsskolan;91001;1 131,25
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;264,16
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,1
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;28,59
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;14,5
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;579,99
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;294
10005233;MÄLARENERGI;13117443;2023-10-05;2278916;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;267,5
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,53
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,06
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,03
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1,14
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751,39
10005233;MÄLARENERGI;13117444;2023-10-05;2278917;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,52
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;105,26
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,08
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;23,35
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;11,84
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;473,53
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;750,53
10005233;MÄLARENERGI;13117445;2023-10-05;2278918;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;218,51
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;224,31
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,18
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;50,99
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;25,86
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 033,70
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117446;2023-10-05;2278919;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;477,1
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;249,38
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,19
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;53,9
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;27,34
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 093,03
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117447;2023-10-05;2278920;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;504,35
10005233;MÄLARENERGI;13117448;2023-10-05;2278921;10;2023-10-05;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;226,76
10005233;MÄLARENERGI;13117448;2023-10-05;2278921;11;2023-10-05;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;355,74
10005233;MÄLARENERGI;13117448;2023-10-05;2278921;12;2023-10-05;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;1 430,23
10005233;MÄLARENERGI;13117449;2023-10-05;2278922;10;2023-10-05;62800;Vatten och avlopp;BF090;Arkens förskola;91001;244,08
10005233;MÄLARENERGI;13117449;2023-10-05;2278922;11;2023-10-05;62800;Vatten och avlopp;BF090;Arkens förskola;91001;650,34
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;10;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;1 035,50
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;11;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;0,39
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;12;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;107,28
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;13;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;54,4
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;14;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;2 175,14
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;15;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;607,5
10005233;MÄLARENERGI;13117450;2023-10-05;2278923;16;2023-10-05;62100;El;FN032;Särsk.boende, Omr 1;91001;1 003,79
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;10;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;909,68
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;11;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;0,27
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;12;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;75,54
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;13;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;38,31
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;14;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;1 532,17
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;15;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;486
10005233;MÄLARENERGI;13117451;2023-10-05;2278924;16;2023-10-05;62100;El;BF212;Fyrtornets förskola;91001;706,88
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;10;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;10,66
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;11;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;1,15
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;12;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;0,59
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;13;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;23,43
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;14;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;120,36
10005233;MÄLARENERGI;13117452;2023-10-05;2278925;15;2023-10-05;62100;El;FN035;Särsk.boende, Omr 4;91001;10,81
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;10;2023-10-05;62100;El;J2200;Idrottslokaler;91001;1,8
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;11;2023-10-05;62100;El;J2200;Idrottslokaler;91001;0,2
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;12;2023-10-05;62100;El;J2200;Idrottslokaler;91001;0,1
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;13;2023-10-05;62100;El;J2200;Idrottslokaler;91001;3,97
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;14;2023-10-05;62100;El;J2200;Idrottslokaler;91001;293,62
10005233;MÄLARENERGI;13117453;2023-10-05;2278926;15;2023-10-05;62100;El;J2200;Idrottslokaler;91001;1,83
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;501,01
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,42
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;117,49
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;59,58
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;2 382,33
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117454;2023-10-05;2278927;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 099,35
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;552,51
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,45
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;124,94
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;63,36
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;2 533,01
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117455;2023-10-05;2278928;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 169,04
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;213,97
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,18
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;50,18
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;25,45
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 017,77
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117456;2023-10-05;2278929;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;469,5
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;62,51
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,06
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;15,79
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;8,01
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;320,23
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751,28
10005233;MÄLARENERGI;13117457;2023-10-05;2278930;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;147,77
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;368,15
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,29
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;82,04
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;41,61
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 663,66
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117458;2023-10-05;2278931;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;767,66
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;322,73
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,27
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;76,02
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;38,55
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 541,74
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117459;2023-10-05;2278932;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;711,33
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;2,85
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,31
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,16
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;6,25
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;750,69
10005233;MÄLARENERGI;13117460;2023-10-05;2278933;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;2,88
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;128,2
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,11
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;29,76
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;15,09
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;603,55
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751,22
10005233;MÄLARENERGI;13117461;2023-10-05;2278934;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;278,51
10005233;MÄLARENERGI;13117462;2023-10-05;2278935;10;2023-10-05;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;976,17
10005233;MÄLARENERGI;13117462;2023-10-05;2278935;11;2023-10-05;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;271,67
10005233;MÄLARENERGI;13117462;2023-10-05;2278935;12;2023-10-05;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;28,9
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;225,14
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,19
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;53,62
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;27,19
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 087,57
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117463;2023-10-05;2278936;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;501,73
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;6,09
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1,12
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,57
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;22,71
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751,04
10005233;MÄLARENERGI;13117464;2023-10-05;2278937;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;10,48
10005233;MÄLARENERGI;13117465;2023-10-05;2278938;10;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;17,34
10005233;MÄLARENERGI;13117465;2023-10-05;2278938;11;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;909,88
10005233;MÄLARENERGI;13117465;2023-10-05;2278938;12;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;788,63
10005233;MÄLARENERGI;13117465;2023-10-05;2278938;13;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;690,61
10005233;MÄLARENERGI;13117465;2023-10-05;2278938;14;2023-10-05;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;37,44
10005233;MÄLARENERGI;13117466;2023-10-05;2278939;10;2023-10-05;62800;Vatten och avlopp;BH205;Mälargruppen (7-9);91001;235,07
10005233;MÄLARENERGI;13117466;2023-10-05;2278939;11;2023-10-05;62800;Vatten och avlopp;BH205;Mälargruppen (7-9);91001;219,86
10005233;MÄLARENERGI;13117466;2023-10-05;2278939;12;2023-10-05;62800;Vatten och avlopp;BH205;Mälargruppen (7-9);91001;72,25
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;34,15
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,01
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;3,7
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1,87
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;74,95
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;750,66
10005233;MÄLARENERGI;13117467;2023-10-05;2278940;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;34,58
10005233;MÄLARENERGI;13117468;2023-10-05;2278941;10;2023-10-05;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;976,89
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;53,62
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,04
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;11,23
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;5,69
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;227,68
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;294,34
10005233;MÄLARENERGI;13117469;2023-10-05;2278942;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;105,06
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;279,88
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,25
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;69,02
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;35
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;14;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;1 399,87
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;15;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;751
10005233;MÄLARENERGI;13117470;2023-10-05;2278943;16;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;645,83
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;10;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;1 365,37
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;11;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;0,56
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;12;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;155,43
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;13;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;78,82
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;14;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;3 152,13
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;15;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;183
10005233;MÄLARENERGI;13117471;2023-10-05;2278944;16;2023-10-05;62100;El;D1300;Trafik och tillstånd gem.;91001;1 454,36
10005233;MÄLARENERGI;13117472;2023-10-05;2278945;10;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;325,93
10005233;MÄLARENERGI;13117472;2023-10-05;2278945;11;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;0,25
10005233;MÄLARENERGI;13117472;2023-10-05;2278945;12;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;70,48
10005233;MÄLARENERGI;13117472;2023-10-05;2278945;13;2023-10-05;62100;El;D1404;Gatuverksamhet driftavd;91001;35,74
