﻿Period;2210;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;12;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;13;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;14;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;15;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;16;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774648;2022-10-05;2275516;17;2022-10-05;73300;Larm och bevakning;BH080;Rönnbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774649;2022-10-05;2275517;10;2022-10-05;73300;Larm och bevakning;BF082;Smålands förskola;93000;174,5
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;10;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;11;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;274
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;12;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;13;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;14;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;15;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;16;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;274
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;17;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;334
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;18;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;19;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;20;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774650;2022-10-05;2275518;21;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;10;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;11;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;12;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;13;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;14;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;15;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;16;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;17;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;18;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;19;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;20;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774651;2022-10-05;2275519;21;2022-10-05;73300;Larm och bevakning;BF070;Luktärtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;10;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;164,4
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;11;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;164,4
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;12;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;27,4
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;13;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;27,4
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;14;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;82,2
10004049;SECURITAS SVERIGE AB;12774652;2022-10-05;2275520;15;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;82,2
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;10;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;274,5
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;11;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;274
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;12;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;274
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;13;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;174
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;14;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;174
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;15;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;274
10004049;SECURITAS SVERIGE AB;12774653;2022-10-05;2275521;16;2022-10-05;61720;Reparation;FN037;Särsk.boende, Omr 5;93000;274
10004049;SECURITAS SVERIGE AB;12774654;2022-10-05;2275522;10;2022-10-05;73300;Larm och bevakning;BG360;Orrestaskolan;93000;650
10004049;SECURITAS SVERIGE AB;12774654;2022-10-05;2275522;11;2022-10-05;73300;Larm och bevakning;BG360;Orrestaskolan;93000;650
10004049;SECURITAS SVERIGE AB;12774655;2022-10-05;2275523;10;2022-10-05;73300;Larm och bevakning;FN048;Verks.lok, Idrott;93000;274
10004049;SECURITAS SVERIGE AB;12774655;2022-10-05;2275523;11;2022-10-05;73300;Larm och bevakning;FN048;Verks.lok, Idrott;93000;174
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;10;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;191,5
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;11;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;191,5
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;12;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;55
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;13;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;55
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;14;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;27,5
10004049;SECURITAS SVERIGE AB;12774656;2022-10-05;2275524;15;2022-10-05;73300;Larm och bevakning;BG280;Rösegårdsskolan;93000;27,5
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;10;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;11;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;12;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;13;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;14;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;430
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;15;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;16;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;174
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;17;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;18;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774657;2022-10-05;2275525;19;2022-10-05;73300;Larm och bevakning;UG012;Carlforsska-huset gemensamt;93000;274
10004049;SECURITAS SVERIGE AB;12774658;2022-10-05;2275526;10;2022-10-05;73300;Larm och bevakning;J3101;Viksäng Fritid;93000;174,5
10004049;SECURITAS SVERIGE AB;12774659;2022-10-05;2275527;10;2022-10-05;73300;Larm och bevakning;BG300;Fredriksbergsskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774659;2022-10-05;2275527;11;2022-10-05;73300;Larm och bevakning;BG300;Fredriksbergsskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774660;2022-10-05;2275528;10;2022-10-05;73300;Larm och bevakning;BG330;Hällbyskolan;93000;274,5
10004049;SECURITAS SVERIGE AB;12774661;2022-10-05;2275529;10;2022-10-05;73300;Larm och bevakning;BF031;Bifrostens förskola;93000;416
10004049;SECURITAS SVERIGE AB;12774661;2022-10-05;2275529;11;2022-10-05;73300;Larm och bevakning;BF031;Bifrostens förskola;93000;650,5
10004049;SECURITAS SVERIGE AB;12774662;2022-10-05;2275530;10;2022-10-05;73300;Larm och bevakning;FN050;Verks.lok, Inhyrda;93000;174,5
10004049;SECURITAS SVERIGE AB;12774663;2022-10-05;2275531;10;2022-10-05;73300;Larm och bevakning;BH130;Nybyggeskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774663;2022-10-05;2275531;11;2022-10-05;73300;Larm och bevakning;BH130;Nybyggeskolan;93000;274,5
10004049;SECURITAS SVERIGE AB;12774663;2022-10-05;2275531;12;2022-10-05;73300;Larm och bevakning;BH130;Nybyggeskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774664;2022-10-05;2275532;10;2022-10-05;73300;Larm och bevakning;BG350;Apalbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774664;2022-10-05;2275532;11;2022-10-05;73300;Larm och bevakning;BG350;Apalbyskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;10;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;174
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;11;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;174
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;12;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;174
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;13;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;274,5
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;14;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;15;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774665;2022-10-05;2275533;16;2022-10-05;73300;Larm och bevakning;BF090;Arkens förskola;93000;174
10004049;SECURITAS SVERIGE AB;12774666;2022-10-05;2275534;10;2022-10-05;73300;Larm och bevakning;UB051;Administration;93000;3 248,75
10004049;SECURITAS SVERIGE AB;12774667;2022-10-05;2275535;10;2022-10-05;73300;Larm och bevakning;BH140;Kristiansborgsskolan;93000;274,5
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;10;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;174
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;11;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;174
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;12;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;186
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;13;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;274,5
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;14;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;174
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;15;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;174
10004049;SECURITAS SVERIGE AB;12774669;2022-10-05;2275537;16;2022-10-05;73300;Larm och bevakning;NH547;Hantverket;93000;174
10004049;SECURITAS SVERIGE AB;12774670;2022-10-05;2275539;10;2022-10-05;73300;Larm och bevakning;FN047;Verks.lok, Kultur;93000;274
10004049;SECURITAS SVERIGE AB;12774670;2022-10-05;2275539;11;2022-10-05;73300;Larm och bevakning;FN047;Verks.lok, Kultur;93000;508
10004049;SECURITAS SVERIGE AB;12774670;2022-10-05;2275539;12;2022-10-05;73300;Larm och bevakning;FN047;Verks.lok, Kultur;93000;174
10004049;SECURITAS SVERIGE AB;12774671;2022-10-05;2275538;10;2022-10-05;73300;Larm och bevakning;BH010;Viksängsskolan;93000;274,5
10004049;SECURITAS SVERIGE AB;12774671;2022-10-05;2275538;11;2022-10-05;73300;Larm och bevakning;BH010;Viksängsskolan;93000;274
10004049;SECURITAS SVERIGE AB;12774671;2022-10-05;2275538;12;2022-10-05;73300;Larm och bevakning;BH010;Viksängsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774672;2022-10-05;2275540;10;2022-10-05;61730;Underhåll;SN021;Persboskolan;93000;416
10004049;SECURITAS SVERIGE AB;12774674;2022-10-05;2275542;10;2022-10-05;73300;Larm och bevakning;FN048;Verks.lok, Idrott;93000;274
10004049;SECURITAS SVERIGE AB;12774674;2022-10-05;2275542;11;2022-10-05;73300;Larm och bevakning;FN048;Verks.lok, Idrott;93000;274
10004049;SECURITAS SVERIGE AB;12774675;2022-10-05;2275543;10;2022-10-05;73300;Larm och bevakning;FN048;Verks.lok, Idrott;93000;174,5
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;10;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;274,5
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;11;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;274
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;12;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;13;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;14;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;15;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;16;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;17;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;18;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;19;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;20;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;21;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774676;2022-10-05;2275544;22;2022-10-05;73900;Övriga riskkostnader;C4110;Försäkringsfond;93000;262
10004049;SECURITAS SVERIGE AB;12774677;2022-10-05;2275545;10;2022-10-05;73300;Larm och bevakning;BF281;Dingtuna förskola;93000;416
10004049;SECURITAS SVERIGE AB;12774678;2022-10-05;2275546;10;2022-10-05;73300;Larm och bevakning;BH070;Irstaskolan;93000;416
10004049;SECURITAS SVERIGE AB;12774678;2022-10-05;2275546;11;2022-10-05;73300;Larm och bevakning;BH070;Irstaskolan;93000;503,92
10004049;SECURITAS SVERIGE AB;12774679;2022-10-05;2275547;10;2022-10-05;73300;Larm och bevakning;BF151;Trollflöjtens förskola;93000;274
10004049;SECURITAS SVERIGE AB;12774679;2022-10-05;2275547;11;2022-10-05;73300;Larm och bevakning;BF151;Trollflöjtens förskola;93000;174
10004049;SECURITAS SVERIGE AB;12774680;2022-10-05;2275548;10;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774680;2022-10-05;2275548;11;2022-10-05;73300;Larm och bevakning;FN051;Verks.lok, kommersiell;93000;174
10004049;SECURITAS SVERIGE AB;12774681;2022-10-05;2275549;10;2022-10-05;73300;Larm och bevakning;BF291;Kyrkbackens förskola;93000;274,5
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;10;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;11;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;12;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;13;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;14;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;15;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;16;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;17;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;18;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;19;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;20;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;508
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;21;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;174
10004049;SECURITAS SVERIGE AB;12774682;2022-10-05;2275550;22;2022-10-05;73300;Larm och bevakning;BH100;Pettersbergsskolan;93000;274
10004049;SECURITAS SVERIGE AB;12777552;2022-10-03;2279201;10;2022-10-07;85500;Räntekostnader för lev skulder;FN040;Skollokaler, Adm;93000;547,31
10004049;SECURITAS SVERIGE AB;12777552;2022-10-03;2279201;11;2022-10-07;85500;Räntekostnader för lev skulder;AH110;VoO Hemsjukvård;93000;479,69
10004049;SECURITAS SVERIGE AB;12777552;2022-10-03;2279201;12;2022-10-07;85500;Räntekostnader för lev skulder;NH421;Knotan-Flisans psykiatriboende;93000;450
10004049;SECURITAS SVERIGE AB;12781168;2022-10-11;2282796;10;2022-10-11;73300;Larm och bevakning;FN042;Skollokaler, Omr 2;93000;-274,5
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;10;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-274
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;11;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-274
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;12;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-274
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;13;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-174
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;14;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-120,5
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;15;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-480
10004049;SECURITAS SVERIGE AB;12789140;2022-10-25;2291423;16;2022-10-25;73300;Larm och bevakning;FN076;Brand och säkerhet;93000;-174
10004082;POST & TELESTYRELSEN;12785021;2022-10-06;2287908;10;2022-10-18;74311;Övriga IT tjänster;GE206;Trygghet och säkerhet;96000;2 241,00
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772118;2022-10-04;2274530;10;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;200
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;10;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;399,7
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;11;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;5,12
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;12;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;15,44
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;13;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;7,66
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;14;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;4,02
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;15;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;4,3
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;16;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;4,5
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;17;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,7
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;18;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;5,84
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;19;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,02
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;20;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,2
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;21;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;4,02
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;22;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;4,64
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;23;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;6,76
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;24;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,54
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;25;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,46
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;26;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,66
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;27;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,28
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;28;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;7,06
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;29;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,18
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;30;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,76
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;31;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;2,9
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;32;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,24
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;33;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;17,98
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;34;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;5,06
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;35;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,98
10004093;SKATTEVERKET EKONOMI OCH LÖNESEKTIO;12772121;2022-10-04;2274533;36;2022-10-04;74311;Övriga IT tjänster;GE207;Digitalisering och vht utveckl;96000;3,66
