﻿Period;2402 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005618;ELIS TEXTIL SERVICE AB;13221237;2024-01-31;2035094;15;2024-02-01;61900;Övriga fastighetskostnader;D5101;Fastighet o förråd;93000;50,60
10005618;ELIS TEXTIL SERVICE AB;13221237;2024-01-31;2035094;16;2024-02-01;61900;Övriga fastighetskostnader;D5101;Fastighet o förråd;93000;50,60
10005618;ELIS TEXTIL SERVICE AB;13221237;2024-01-31;2035094;17;2024-02-01;61900;Övriga fastighetskostnader;D5101;Fastighet o förråd;93000;50,60
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;10;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;34,32
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;11;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;34,32
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;12;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;34,32
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;13;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;34,32
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;14;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;34,32
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;15;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;16;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;17;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;18;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221238;2024-01-31;2035095;19;2024-02-01;63200;Hyra/leasing av inventarier;NH545;Cokillen;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221239;2024-01-31;2035096;10;2024-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;26,58
10005618;ELIS TEXTIL SERVICE AB;13221239;2024-01-31;2035096;11;2024-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;26,58
10005618;ELIS TEXTIL SERVICE AB;13221239;2024-01-31;2035096;12;2024-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;26,58
10005618;ELIS TEXTIL SERVICE AB;13221239;2024-01-31;2035096;13;2024-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;26,58
10005618;ELIS TEXTIL SERVICE AB;13221239;2024-01-31;2035096;14;2024-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;26,58
10005618;ELIS TEXTIL SERVICE AB;13221240;2024-01-31;2035097;10;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;36,64
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;10;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;25,74
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;11;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;25,74
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;12;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;25,74
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;13;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;25,74
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;14;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;25,74
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;15;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;14,52
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;16;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;14,52
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;17;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;14,52
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;18;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;14,52
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;19;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;14,52
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;20;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;22,44
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;21;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;22,44
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;22;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;22,44
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;23;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;22,44
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;24;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;22,44
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;25;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;23,76
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;26;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;23,76
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;27;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;23,76
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;28;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;23,76
10005618;ELIS TEXTIL SERVICE AB;13221241;2024-01-31;2035098;29;2024-02-01;63200;Hyra/leasing av inventarier;Q4400;Västerås Museer;93000;23,76
10005618;ELIS TEXTIL SERVICE AB;13221242;2024-01-31;2035099;10;2024-02-01;63200;Hyra/leasing av inventarier;NH521;Hagabergs gruppbostad;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221242;2024-01-31;2035099;11;2024-02-01;63200;Hyra/leasing av inventarier;NH521;Hagabergs gruppbostad;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221242;2024-01-31;2035099;12;2024-02-01;63200;Hyra/leasing av inventarier;NH521;Hagabergs gruppbostad;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221242;2024-01-31;2035099;13;2024-02-01;63200;Hyra/leasing av inventarier;NH521;Hagabergs gruppbostad;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221242;2024-01-31;2035099;14;2024-02-01;63200;Hyra/leasing av inventarier;NH521;Hagabergs gruppbostad;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221243;2024-01-31;2035100;10;2024-02-01;63200;Hyra/leasing av inventarier;NH523;Vallby gränd;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221243;2024-01-31;2035100;11;2024-02-01;63200;Hyra/leasing av inventarier;NH523;Vallby gränd;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221243;2024-01-31;2035100;12;2024-02-01;63200;Hyra/leasing av inventarier;NH523;Vallby gränd;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221243;2024-01-31;2035100;13;2024-02-01;63200;Hyra/leasing av inventarier;NH523;Vallby gränd;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221243;2024-01-31;2035100;14;2024-02-01;63200;Hyra/leasing av inventarier;NH523;Vallby gränd;93000;56,07
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;10;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;128,08
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;11;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;128,08
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;12;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;128,08
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;13;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;128,08
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;14;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;128,08
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;15;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;16;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;17;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;18;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;19;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;20;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;21;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;22;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;23;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221244;2024-01-31;2035101;24;2024-02-01;63200;Hyra/leasing av inventarier;BF201;Malmabergs förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;10;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;11;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;12;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;13;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;14;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;15;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;16;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;17;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;18;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;19;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;20;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;27,83
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;21;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;27,83
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;22;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;27,83
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;23;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;27,83
10005618;ELIS TEXTIL SERVICE AB;13221245;2024-01-31;2035102;24;2024-02-01;63200;Hyra/leasing av inventarier;AN233;Zethelius B;93000;27,83
10005618;ELIS TEXTIL SERVICE AB;13221246;2024-01-31;2035103;10;2024-02-01;63200;Hyra/leasing av inventarier;NH551;Viksängs dagcenter;93000;16,44
10005618;ELIS TEXTIL SERVICE AB;13221246;2024-01-31;2035103;11;2024-02-01;63200;Hyra/leasing av inventarier;NH551;Viksängs dagcenter;93000;16,44
10005618;ELIS TEXTIL SERVICE AB;13221246;2024-01-31;2035103;12;2024-02-01;63200;Hyra/leasing av inventarier;NH551;Viksängs dagcenter;93000;16,44
10005618;ELIS TEXTIL SERVICE AB;13221246;2024-01-31;2035103;13;2024-02-01;63200;Hyra/leasing av inventarier;NH551;Viksängs dagcenter;93000;16,44
10005618;ELIS TEXTIL SERVICE AB;13221246;2024-01-31;2035103;14;2024-02-01;63200;Hyra/leasing av inventarier;NH551;Viksängs dagcenter;93000;16,44
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;10;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;150,82
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;11;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;150,82
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;12;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;150,82
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;13;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;150,82
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;14;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;15;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;16;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221247;2024-01-31;2035104;17;2024-02-01;63200;Hyra/leasing av inventarier;AB220;Gryta Gemensamt;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221248;2024-01-31;2035105;10;2024-02-01;63200;Hyra/leasing av inventarier;NH503;Lillhärad 1 gruppbostad;93000;130,82
10005618;ELIS TEXTIL SERVICE AB;13221248;2024-01-31;2035105;11;2024-02-01;63200;Hyra/leasing av inventarier;NH503;Lillhärad 1 gruppbostad;93000;130,82
10005618;ELIS TEXTIL SERVICE AB;13221248;2024-01-31;2035105;12;2024-02-01;63200;Hyra/leasing av inventarier;NH503;Lillhärad 1 gruppbostad;93000;130,82
10005618;ELIS TEXTIL SERVICE AB;13221248;2024-01-31;2035105;13;2024-02-01;63200;Hyra/leasing av inventarier;NH503;Lillhärad 1 gruppbostad;93000;130,82
10005618;ELIS TEXTIL SERVICE AB;13221248;2024-01-31;2035105;14;2024-02-01;63200;Hyra/leasing av inventarier;NH503;Lillhärad 1 gruppbostad;93000;130,82
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;10;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;16,45
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;11;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;16,45
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;12;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;16,45
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;13;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;16,45
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;14;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;15;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;16;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221249;2024-01-31;2035106;17;2024-02-01;63200;Hyra/leasing av inventarier;BH040;Tillbergaskolan;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;10;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;11;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;12;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;13;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;14;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;15;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;16;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;17;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;32,02
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;18;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;19;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;20;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;21;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;37,68
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;22;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;23;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;24;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221250;2024-01-31;2035107;25;2024-02-01;63200;Hyra/leasing av inventarier;BF220;Stigbergsgårdens förskola;93000;380,34
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;10;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;58,08
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;11;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;58,08
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;12;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;58,08
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;13;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;58,08
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;14;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;58,08
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;15;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;16;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;17;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;18;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221251;2024-01-31;2035108;19;2024-02-01;63200;Hyra/leasing av inventarier;NH405;Barkarövägens gruppbostad;93000;47,52
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;10;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;51,48
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;11;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;51,48
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;12;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;51,48
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;13;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;51,48
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;14;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;51,48
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;15;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;16;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;17;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;18;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221252;2024-01-31;2035109;19;2024-02-01;63200;Hyra/leasing av inventarier;BF240;Rösegårds förskola;93000;29,04
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;10;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;17,72
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;11;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;17,72
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;12;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;17,72
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;13;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;17,72
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;14;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;15;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;16;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221253;2024-01-31;2035110;17;2024-02-01;63200;Hyra/leasing av inventarier;NH573;Carma;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221254;2024-01-31;2035111;10;2024-02-01;65100;Kontorsmateriel;AH100;Hemtjänsten Malmaberg;93000;8,58
10005618;ELIS TEXTIL SERVICE AB;13221254;2024-01-31;2035111;11;2024-02-01;65100;Kontorsmateriel;AH100;Hemtjänsten Malmaberg;93000;8,58
10005618;ELIS TEXTIL SERVICE AB;13221254;2024-01-31;2035111;12;2024-02-01;65100;Kontorsmateriel;AH100;Hemtjänsten Malmaberg;93000;8,58
10005618;ELIS TEXTIL SERVICE AB;13221254;2024-01-31;2035111;13;2024-02-01;65100;Kontorsmateriel;AH100;Hemtjänsten Malmaberg;93000;8,58
10005618;ELIS TEXTIL SERVICE AB;13221254;2024-01-31;2035111;14;2024-02-01;65100;Kontorsmateriel;AH100;Hemtjänsten Malmaberg;93000;8,58
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;10;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;11;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;12;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;13;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;49,35
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;14;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;15;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;16;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221255;2024-01-31;2035112;17;2024-02-01;63200;Hyra/leasing av inventarier;SN007;Vallonen;93000;25,30
10005618;ELIS TEXTIL SERVICE AB;13221256;2024-01-31;2035113;10;2024-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221256;2024-01-31;2035113;11;2024-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;8,86
10005618;ELIS TEXTIL SERVICE AB;13221256;2024-01-31;2035113;12;2024-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;8,86
