﻿Period;2304 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;10;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;165,12
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;11;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;83,68
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;12;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;470,58
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;13;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;293,52
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;14;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;34,95
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;15;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;26,08
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;16;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;35,36
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;17;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;68,64
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;18;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;352,60
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;19;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;145,36
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;20;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;156,02
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;21;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;82,24
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;22;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;252,41
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;23;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;94,16
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;24;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;129,50
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;25;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;141,96
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;26;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;220,24
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;27;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;827,39
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;28;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;193,82
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;29;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;225,00
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;30;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;549,00
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;31;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;338,13
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;32;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;77,65
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;33;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;32,88
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;34;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;74,52
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;35;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;42,56
10005992;MENIGO FOODSERVICE AB;12938967;2023-03-30;2092608;36;2023-04-01;64400;Livsmedel;AN232;Zethelius A;93000;40,00
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;10;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;104,60
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;11;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;142,24
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;12;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;106,88
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;13;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;76,48
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;14;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;366,25
10005992;MENIGO FOODSERVICE AB;12938969;2023-03-30;2092609;15;2023-04-01;64410;Frukt och fika;BH100;Pettersbergsskolan;93000;40,00
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;10;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;137,28
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;11;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;101,62
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;12;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;24,84
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;13;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;109,02
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;14;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;55,06
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;15;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;61,95
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;16;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;72,48
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;17;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;55,53
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;18;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;116,46
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;19;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;55,86
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;20;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;76,48
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;21;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;154,95
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;22;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;43,30
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;23;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;210,85
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;24;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;31,86
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;25;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;85,80
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;26;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;94,16
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;27;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;235,00
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;28;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;106,88
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;29;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;248,37
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;30;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;81,16
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;31;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;160,90
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;32;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;42,22
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;33;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;481,95
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;34;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;153,74
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;35;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;245,00
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;36;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;185,80
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;37;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;31,50
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;38;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;96,07
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;39;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;85,30
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;40;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;100,60
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;41;2023-04-01;64400;Livsmedel;BF160;Norrängens förskola;93000;31,43
10005992;MENIGO FOODSERVICE AB;12938973;2023-03-30;2092614;42;2023-04-01;64410;Frukt och fika;BF160;Norrängens förskola;93000;8,57
10005992;MENIGO FOODSERVICE AB;12938975;2023-03-30;2092615;10;2023-04-01;64400;Livsmedel;J3205;Hammarby Fritid;93000;1 275,00
10005992;MENIGO FOODSERVICE AB;12938975;2023-03-30;2092615;11;2023-04-01;64400;Livsmedel;J3205;Hammarby Fritid;93000;510,00
10005992;MENIGO FOODSERVICE AB;12938975;2023-03-30;2092615;12;2023-04-01;64400;Livsmedel;J3205;Hammarby Fritid;93000;1 275,20
10005992;MENIGO FOODSERVICE AB;12938975;2023-03-30;2092615;13;2023-04-01;64400;Livsmedel;J3205;Hammarby Fritid;93000;39,82
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;10;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;469,00
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;11;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;17,80
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;12;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;152,96
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;13;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;121,04
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;14;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;382,25
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;15;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;549,76
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;16;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;74,55
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;17;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;271,50
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;18;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;57,92
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;19;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;27,52
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;20;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;64,02
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;21;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;125,52
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;22;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;186,16
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;23;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;115,45
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;24;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;469,00
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;25;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;17,80
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;26;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;94,16
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;27;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;164,00
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;28;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;320,00
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;29;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;119,21
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;30;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;131,50
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;31;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;407,25
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;32;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;13,81
10005992;MENIGO FOODSERVICE AB;12938979;2023-03-30;2092620;33;2023-04-01;64400;Livsmedel;J3101;Viksäng Fritid;93000;66,19
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;10;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;199,33
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;11;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;94,16
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;12;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;28,33
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;13;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;82,71
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;14;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;104,40
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;15;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;241,20
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;16;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;73,38
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;17;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;157,96
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;18;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;28,89
10005992;MENIGO FOODSERVICE AB;12938980;2023-03-30;2092621;19;2023-04-01;64400;Livsmedel;J3207;Råby Fritid;93000;167,36
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;10;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;152,96
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;11;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;302,08
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;12;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;114,72
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;13;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;99,00
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;14;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;275,00
10005992;MENIGO FOODSERVICE AB;12938981;2023-03-30;2092622;15;2023-04-01;64410;Frukt och fika;AN235;Hemsjukvård;93000;40,00
10005992;MENIGO FOODSERVICE AB;12938983;2023-03-30;2092624;10;2023-04-01;74600;Måltider;BG300;Fredriksbergsskolan;93000;414,00
10005992;MENIGO FOODSERVICE AB;12938983;2023-03-30;2092624;11;2023-04-01;74600;Måltider;BG300;Fredriksbergsskolan;93000;57,45
10005992;MENIGO FOODSERVICE AB;12938986;2023-03-30;2092627;10;2023-04-01;64410;Frukt och fika;BG170;Hammarbyskolan;93000;196,10
10005992;MENIGO FOODSERVICE AB;12938986;2023-03-30;2092627;11;2023-04-01;64410;Frukt och fika;BG170;Hammarbyskolan;93000;857,49
10005992;MENIGO FOODSERVICE AB;12938987;2023-03-30;2092628;10;2023-04-01;64400;Livsmedel;BF190;Gransångarens förskola;93000;1 714,25
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;10;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;820,12
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;11;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;18,00
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;12;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;101,40
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;13;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;152,90
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;14;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;69,19
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;15;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;10,00
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;16;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;20,00
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;17;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;252,38
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;18;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;47,28
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;19;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;144,93
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;20;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;94,16
10005992;MENIGO FOODSERVICE AB;12938988;2023-03-30;2092629;21;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;40,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;10;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;40,74
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;11;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;218,04
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;12;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;57,36
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;13;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;82,56
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;14;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;115,45
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;15;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;215,01
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;16;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;27,94
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;17;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;47,92
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;18;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;10,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;19;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;20,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;20;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;193,60
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;21;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;49,05
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;22;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;56,88
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;23;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;52,58
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;24;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;10,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;25;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;20,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;26;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;220,24
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;27;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;64,21
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;28;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;10,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;29;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;20,00
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;30;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;146,76
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;31;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;293,19
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;32;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;259,92
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;33;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;99,90
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;34;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;399,45
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;35;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;69,25
10005992;MENIGO FOODSERVICE AB;12938994;2023-03-30;2092635;36;2023-04-01;64400;Livsmedel;AN234;Zethelius C;93000;40,00
10005992;MENIGO FOODSERVICE AB;12938997;2023-03-30;2092638;10;2023-04-01;64400;Livsmedel;NH521;Hagabergs gruppbostad;93000;62,76
10005992;MENIGO FOODSERVICE AB;12938997;2023-03-30;2092638;11;2023-04-01;64400;Livsmedel;NH521;Hagabergs gruppbostad;93000;38,32
10005992;MENIGO FOODSERVICE AB;12938997;2023-03-30;2092638;12;2023-04-01;64400;Livsmedel;NH521;Hagabergs gruppbostad;93000;294,56
10005992;MENIGO FOODSERVICE AB;12938997;2023-03-30;2092638;13;2023-04-01;64400;Livsmedel;NH521;Hagabergs gruppbostad;93000;218,60
10005992;MENIGO FOODSERVICE AB;12938997;2023-03-30;2092638;14;2023-04-01;64400;Livsmedel;NH521;Hagabergs gruppbostad;93000;40,00
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;10;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;94,16
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;11;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;55,88
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;12;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;52,14
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;13;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;120,54
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;14;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;94,56
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;15;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;72,07
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;16;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;61,51
10005992;MENIGO FOODSERVICE AB;12939001;2023-03-30;2092641;17;2023-04-01;64400;Livsmedel;IN414;Spindeln utredning och behandl;93000;40,00
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;10;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;187,05
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;11;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;13,58
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;12;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;140,90
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;13;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;149,28
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;14;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;16,33
10005992;MENIGO FOODSERVICE AB;12939003;2023-03-30;2092644;15;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;40,00
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;10;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;379,00
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;11;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;269,78
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;12;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;161,80
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;13;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;410,00
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;14;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;95,90
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;15;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;1 680,15
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;16;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;290,00
10005992;MENIGO FOODSERVICE AB;12939005;2023-03-30;2092646;17;2023-04-01;64600;Förbrukningmaterial;AB226;Zethelius korttidsenhet A;93000;375,00
10005992;MENIGO FOODSERVICE AB;12939006;2023-03-30;2092647;10;2023-04-01;64410;Frukt och fika;AN116;Träningscenter;93000;27,69
10005992;MENIGO FOODSERVICE AB;12940230;2023-03-31;2093187;10;2023-04-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;20,56
10005992;MENIGO FOODSERVICE AB;12940231;2023-03-31;2093188;10;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;1 291,03
10005992;MENIGO FOODSERVICE AB;12940232;2023-03-31;2093190;10;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;70,98
10005992;MENIGO FOODSERVICE AB;12940232;2023-03-31;2093190;11;2023-04-01;64400;Livsmedel;NH419;Gamla Brandstationen;93000;122,62
