﻿Period;2205;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;11;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;1 152,00
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;12;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;260,6
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;13;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;4 539,92
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;14;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;54,73
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;15;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;27,62
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;16;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;46,39
10005233;MÄLARENERGI;12642833;2022-05-06;2139281;17;2022-05-09;62100;El;J2200;Idrottslokaler och badhus;91001;-2 543,04
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;400,8
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;6,46
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;3,26
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;5,47
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-300,07
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;660,28
10005233;MÄLARENERGI;12642834;2022-05-06;2139282;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;141,45
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;10;2022-05-09;62100;El;BG230;Dingtuna skola;91001;17 555,84
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;11;2022-05-09;62100;El;BG230;Dingtuna skola;91001;774,54
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;12;2022-05-09;62100;El;BG230;Dingtuna skola;91001;3 872,72
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;13;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;3 614,54
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;14;2022-05-09;62100;El;BG230;Dingtuna skola;91001;178,1
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;15;2022-05-09;62100;El;BG230;Dingtuna skola;91001;7,86
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;16;2022-05-09;62100;El;BG230;Dingtuna skola;91001;39,29
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;17;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;36,67
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;18;2022-05-09;62100;El;BG230;Dingtuna skola;91001;89,9
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;19;2022-05-09;62100;El;BG230;Dingtuna skola;91001;3,97
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;20;2022-05-09;62100;El;BG230;Dingtuna skola;91001;19,83
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;21;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;18,51
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;22;2022-05-09;62100;El;BG230;Dingtuna skola;91001;150,96
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;23;2022-05-09;62100;El;BG230;Dingtuna skola;91001;6,66
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;24;2022-05-09;62100;El;BG230;Dingtuna skola;91001;33,3
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;25;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;31,08
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;26;2022-05-09;62100;El;BG230;Dingtuna skola;91001;-8 276,06
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;27;2022-05-09;62100;El;BG230;Dingtuna skola;91001;-365,12
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;28;2022-05-09;62100;El;BG230;Dingtuna skola;91001;-1 825,60
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;29;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;-1 703,89
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;30;2022-05-09;62100;El;BG230;Dingtuna skola;91001;378,76
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;31;2022-05-09;62100;El;BG230;Dingtuna skola;91001;16,71
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;32;2022-05-09;62100;El;BG230;Dingtuna skola;91001;83,55
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;33;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;77,98
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;34;2022-05-09;62100;El;BG230;Dingtuna skola;91001;4 264,96
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;35;2022-05-09;62100;El;BG230;Dingtuna skola;91001;188,16
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;36;2022-05-09;62100;El;BG230;Dingtuna skola;91001;940,8
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;37;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;878,08
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;38;2022-05-09;62100;El;BG230;Dingtuna skola;91001;848,1
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;39;2022-05-09;62100;El;BG230;Dingtuna skola;91001;37,42
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;40;2022-05-09;62100;El;BG230;Dingtuna skola;91001;187,08
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;41;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;174,61
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;42;2022-05-09;62100;El;BG230;Dingtuna skola;91001;91,8
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;43;2022-05-09;62100;El;BG230;Dingtuna skola;91001;4,05
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;44;2022-05-09;62100;El;BG230;Dingtuna skola;91001;20,25
10005233;MÄLARENERGI;12642835;2022-05-06;2139284;45;2022-05-09;62100;El;BF281;Dingtuna förskola;91001;18,9
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;10;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;425,55
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;11;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;104,88
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;12;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;411,09
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;13;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;4,79
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;14;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;2,42
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;15;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;4,06
10005233;MÄLARENERGI;12642836;2022-05-06;2139283;16;2022-05-09;62100;El;UG227;Carlforsska IM Wegas;91001;-222,49
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;10;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;84
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;11;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;47,38
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;12;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;182,52
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;13;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;2,16
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;14;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;1,09
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;15;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;1,83
10005233;MÄLARENERGI;12642837;2022-05-06;2139285;16;2022-05-09;62100;El;FN032;Särsk.boende, Omr 1;91001;-100,51
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;10;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;556,94
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;11;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;64
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;12;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;10,4
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;13;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;181,8
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;14;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;2,18
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;15;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;1,1
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;16;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;1,85
10005233;MÄLARENERGI;12642838;2022-05-06;2139286;17;2022-05-09;62100;El;FN041;Skollokaler, Omr 1;91001;-101,49
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;10;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;5 560,64
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;11;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;63,28
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;12;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;31,94
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;13;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;53,64
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;14;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;-2 940,69
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;15;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;557
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;16;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;1 280,00
10005233;MÄLARENERGI;12642839;2022-05-06;2139287;17;2022-05-09;62100;El;FN037;Särsk.boende, Omr 5;91001;301,35
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;273,91
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;4,45
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;2,25
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;3,77
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-206,88
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;660,23
10005233;MÄLARENERGI;12642840;2022-05-06;2139288;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;97,52
10005233;MÄLARENERGI;12642841;2022-05-06;2139289;10;2022-05-09;62800;Vatten och avlopp;J2100;Idrott-friluftsanläggningar;91001;908,72
10005233;MÄLARENERGI;12642841;2022-05-06;2139289;11;2022-05-09;62800;Vatten och avlopp;J2100;Idrott-friluftsanläggningar;91001;53,76
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;181,21
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;2,11
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;1,07
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;1,79
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-98,07
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;257,57
10005233;MÄLARENERGI;12642842;2022-05-06;2139290;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;46,23
10005233;MÄLARENERGI;12642843;2022-05-06;2139291;10;2022-05-09;68100;Tele- och IT-kommunikation;UG113;Rudbeckianska Administration;91001;1 520,79
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;10;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;63,47
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;11;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;0,75
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;12;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;0,38
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;13;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;0,64
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;14;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;-34,81
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;15;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;105,16
10005233;MÄLARENERGI;12642844;2022-05-06;2139294;16;2022-05-09;62100;El;FN036;Externa sociala bostäder;91001;16,41
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;510,86
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;7,85
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;3,96
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;6,66
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-364,96
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;258
10005233;MÄLARENERGI;12642845;2022-05-06;2139292;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;172,04
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;10;2022-05-09;62100;El;J3103;Önsta Fritid;91001;1 012,06
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;11;2022-05-09;62100;El;J3103;Önsta Fritid;91001;337,35
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;12;2022-05-09;62100;El;BH030;Önstaskolan;91001;1 349,41
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;13;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;95,25
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;14;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;95,25
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;15;2022-05-09;62100;El;BH030;Önstaskolan;91001;33 496,68
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;16;2022-05-09;62100;El;BH030;Önstaskolan;91001;3 302,09
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;17;2022-05-09;62100;El;J3103;Önsta Fritid;91001;10,52
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;18;2022-05-09;62100;El;J3103;Önsta Fritid;91001;3,51
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;19;2022-05-09;62100;El;BH030;Önstaskolan;91001;14,03
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;20;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;0,99
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;21;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;0,99
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;22;2022-05-09;62100;El;BH030;Önstaskolan;91001;348,17
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;23;2022-05-09;62100;El;BH030;Önstaskolan;91001;34,32
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;24;2022-05-09;62100;El;J3103;Önsta Fritid;91001;5,31
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;25;2022-05-09;62100;El;J3103;Önsta Fritid;91001;1,77
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;26;2022-05-09;62100;El;BH030;Önstaskolan;91001;7,08
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;27;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;0,5
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;28;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;0,5
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;29;2022-05-09;62100;El;BH030;Önstaskolan;91001;175,75
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;30;2022-05-09;62100;El;BH030;Önstaskolan;91001;17,32
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;31;2022-05-09;62100;El;J3103;Önsta Fritid;91001;8,92
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;32;2022-05-09;62100;El;J3103;Önsta Fritid;91001;2,97
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;33;2022-05-09;62100;El;BH030;Önstaskolan;91001;11,89
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;34;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;0,84
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;35;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;0,84
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;36;2022-05-09;62100;El;BH030;Önstaskolan;91001;295,11
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;37;2022-05-09;62100;El;BH030;Önstaskolan;91001;29,09
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;38;2022-05-09;62100;El;J3103;Önsta Fritid;91001;-488,82
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;39;2022-05-09;62100;El;J3103;Önsta Fritid;91001;-162,94
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;40;2022-05-09;62100;El;BH030;Önstaskolan;91001;-651,76
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;41;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;-46,01
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;42;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;-46,01
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;43;2022-05-09;62100;El;BH030;Önstaskolan;91001;-16 178,96
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;44;2022-05-09;62100;El;BH030;Önstaskolan;91001;-1 594,89
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;45;2022-05-09;62100;El;J3103;Önsta Fritid;91001;14,2
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;46;2022-05-09;62100;El;J3103;Önsta Fritid;91001;4,73
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;47;2022-05-09;62100;El;BH030;Önstaskolan;91001;18,94
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;48;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;1,34
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;49;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;1,34
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;50;2022-05-09;62100;El;BH030;Önstaskolan;91001;470,11
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;51;2022-05-09;62100;El;BH030;Önstaskolan;91001;46,34
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;52;2022-05-09;62100;El;J3103;Önsta Fritid;91001;249,7
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;53;2022-05-09;62100;El;J3103;Önsta Fritid;91001;83,23
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;54;2022-05-09;62100;El;BH030;Önstaskolan;91001;332,93
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;55;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;23,5
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;56;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;23,5
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;57;2022-05-09;62100;El;BH030;Önstaskolan;91001;8 264,45
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;58;2022-05-09;62100;El;BH030;Önstaskolan;91001;814,69
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;59;2022-05-09;62100;El;J3103;Önsta Fritid;91001;50,09
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;60;2022-05-09;62100;El;J3103;Önsta Fritid;91001;16,7
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;61;2022-05-09;62100;El;BH030;Önstaskolan;91001;66,79
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;62;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;4,71
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;63;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;4,71
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;64;2022-05-09;62100;El;BH030;Önstaskolan;91001;1 657,95
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;65;2022-05-09;62100;El;BH030;Önstaskolan;91001;163,44
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;66;2022-05-09;62100;El;J3103;Önsta Fritid;91001;3,44
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;67;2022-05-09;62100;El;J3103;Önsta Fritid;91001;1,15
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;68;2022-05-09;62100;El;BH030;Önstaskolan;91001;4,59
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;69;2022-05-09;62100;El;BF071;Villebrådets förskola;91001;0,32
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;70;2022-05-09;62100;El;BF081;Rådjurets förskola;91001;0,32
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;71;2022-05-09;62100;El;BH030;Önstaskolan;91001;113,94
10005233;MÄLARENERGI;12642846;2022-05-06;2139293;72;2022-05-09;62100;El;BH030;Önstaskolan;91001;11,23
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;760,03
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;11,71
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;5,91
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;9,92
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-544,03
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;660
10005233;MÄLARENERGI;12642847;2022-05-06;2139295;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;256,45
10005233;MÄLARENERGI;12642848;2022-05-06;2139296;10;2022-05-09;62800;Vatten och avlopp;J2100;Idrott-friluftsanläggningar;91001;558,95
10005233;MÄLARENERGI;12642848;2022-05-06;2139296;11;2022-05-09;62800;Vatten och avlopp;J2100;Idrott-friluftsanläggningar;91001;873,91
10005233;MÄLARENERGI;12642849;2022-05-06;2139297;10;2022-05-09;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;227,05
10005233;MÄLARENERGI;12642849;2022-05-06;2139297;11;2022-05-09;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;244,41
10005233;MÄLARENERGI;12642849;2022-05-06;2139297;12;2022-05-09;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;228,48
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;10;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;83,99
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;11;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;1,38
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;12;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;5,41
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;13;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;0,06
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;14;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;0,03
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;15;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;0,05
10005233;MÄLARENERGI;12642850;2022-05-06;2139298;16;2022-05-09;62100;El;FN033;Särsk.boende, Omr 2;91001;-2,93
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;10;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;3 895,85
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;11;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;43
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;12;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;21,7
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;13;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;36,45
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;14;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;-1 998,03
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;15;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;376
10005233;MÄLARENERGI;12642851;2022-05-06;2139299;16;2022-05-09;62100;El;FN047;Verks.lok, Kultur;91001;941,85
10005233;MÄLARENERGI;12642852;2022-05-06;2139300;10;2022-05-09;62300;Värme och kyla;FN047;Verks.lok, Kultur;91001;2 186,34
10005233;MÄLARENERGI;12642852;2022-05-06;2139300;11;2022-05-09;62300;Värme och kyla;FN047;Verks.lok, Kultur;91001;679,89
10005233;MÄLARENERGI;12642852;2022-05-06;2139300;12;2022-05-09;62300;Värme och kyla;FN047;Verks.lok, Kultur;91001;131,34
10005233;MÄLARENERGI;12642853;2022-05-06;2139301;10;2022-05-09;62800;Vatten och avlopp;BG290;Sta Gertruds skola;91001;908,32
10005233;MÄLARENERGI;12642853;2022-05-06;2139301;11;2022-05-09;62800;Vatten och avlopp;BG290;Sta Gertruds skola;91001;1 427,15
10005233;MÄLARENERGI;12642853;2022-05-06;2139301;12;2022-05-09;62800;Vatten och avlopp;BG290;Sta Gertruds skola;91001;1 908,54
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;10;2022-05-09;62100;El;D1403;Driftavdelningen;91001;104,42
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;11;2022-05-09;62100;El;D1403;Driftavdelningen;91001;1,66
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;12;2022-05-09;62100;El;D1403;Driftavdelningen;91001;0,84
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;13;2022-05-09;62100;El;D1403;Driftavdelningen;91001;1,41
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;14;2022-05-09;62100;El;D1403;Driftavdelningen;91001;-77,09
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;15;2022-05-09;62100;El;D1403;Driftavdelningen;91001;659,51
10005233;MÄLARENERGI;12642854;2022-05-06;2139302;16;2022-05-09;62100;El;D1403;Driftavdelningen;91001;36,34
