﻿Period;2305 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005233;MÄLARENERGI;12982332;2023-05-05;2134286;15;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;36,95
10005233;MÄLARENERGI;12982332;2023-05-05;2134286;16;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;283,41
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;10;2023-05-06;62300;Värme och kyla;BH070;Irstaskolan;91001;2 581,13
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;11;2023-05-06;62300;Värme och kyla;BH070;Irstaskolan;91001;8 773,10
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;12;2023-05-06;62300;Värme och kyla;BH070;Irstaskolan;91001;7 091,01
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;13;2023-05-06;62300;Värme och kyla;J3106;Irsta Fritid;91001;429,82
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;14;2023-05-06;62300;Värme och kyla;J3106;Irsta Fritid;91001;216,00
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;15;2023-05-06;62300;Värme och kyla;J2200;Idrottslokaler;91001;1 505,48
10005233;MÄLARENERGI;12982333;2023-05-05;2134287;16;2023-05-06;62300;Värme och kyla;BH070;Irstaskolan;91001;1 221,84
10005233;MÄLARENERGI;12982334;2023-05-05;2134288;10;2023-05-06;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;91001;2 128,71
10005233;MÄLARENERGI;12982335;2023-05-05;2134289;10;2023-05-06;68100;Tele- och IT-kommunikation;BG060;Brandthovdaskolan;91001;3 154,66
10005233;MÄLARENERGI;12982335;2023-05-05;2134289;11;2023-05-06;68100;Tele- och IT-kommunikation;BG060;Brandthovdaskolan;91001;1 344,42
10005233;MÄLARENERGI;12982335;2023-05-05;2134289;12;2023-05-06;68100;Tele- och IT-kommunikation;BG060;Brandthovdaskolan;91001;672,21
10005233;MÄLARENERGI;12982336;2023-05-05;2134290;10;2023-05-06;74310;IT-drift;IN909;Gemensamt IFF;91001;607,92
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;10;2023-05-06;62100;El;BF213;Tritons förskola;91001;634,00
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;11;2023-05-06;62100;El;BF213;Tritons förskola;91001;1 457,60
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;12;2023-05-06;62100;El;BF213;Tritons förskola;91001;222,30
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;13;2023-05-06;62100;El;BF213;Tritons förskola;91001;3 007,17
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;14;2023-05-06;62100;El;BF213;Tritons förskola;91001;0,78
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;15;2023-05-06;62100;El;BF213;Tritons förskola;91001;109,20
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;16;2023-05-06;62100;El;BF213;Tritons förskola;91001;53,43
10005233;MÄLARENERGI;12982337;2023-05-05;2134291;17;2023-05-06;62100;El;BF213;Tritons förskola;91001;409,83
10005233;MÄLARENERGI;12982338;2023-05-05;2134292;10;2023-05-06;68100;Tele- och IT-kommunikation;BF050;Bjurhovdasmyckets förskola;91001;3 041,58
10005233;MÄLARENERGI;12982339;2023-05-05;2134293;10;2023-05-06;68100;Tele- och IT-kommunikation;J3204;Mötesplats Rönnby;91001;607,92
10005233;MÄLARENERGI;12982340;2023-05-05;2134294;10;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;96,00
10005233;MÄLARENERGI;12982341;2023-05-05;2134295;10;2023-05-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;4 545,84
10005233;MÄLARENERGI;12982341;2023-05-05;2134295;11;2023-05-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;444,56
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;10;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;485,75
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;11;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;2,36
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;12;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;6,52
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;13;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;0,25
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;14;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;0,12
10005233;MÄLARENERGI;12982342;2023-05-05;2134296;15;2023-05-06;62100;El;D1405;Vinterväghållning driftavd;91001;0,95
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;10;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;120,21
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;11;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;20,30
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;12;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;55,09
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;13;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;0,01
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;14;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;2,18
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;15;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;1,06
10005233;MÄLARENERGI;12982343;2023-05-05;2134297;16;2023-05-06;62100;El;FN035;Särsk.boende, Omr 4;91001;8,15
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;10;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;122,72
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;11;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;102,39
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;12;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;360,65
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;13;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;268,41
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;14;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;223,95
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;15;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;788,82
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;16;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;336,03
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;17;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;280,37
10005233;MÄLARENERGI;12982344;2023-05-05;2134298;18;2023-05-06;62800;Vatten och avlopp;BG380;Mälarparksskolan;91001;987,93
10005233;MÄLARENERGI;12982345;2023-05-05;2134299;10;2023-05-06;68100;Tele- och IT-kommunikation;NH545;Cokillen;91001;607,92
10005233;MÄLARENERGI;12982346;2023-05-05;2134300;10;2023-05-06;68100;Tele- och IT-kommunikation;BF131;Bergatrollets förskola;91001;912,87
10005233;MÄLARENERGI;12982347;2023-05-05;2134302;10;2023-05-06;62100;El;FN051;Verks.lok, kommersiell;91001;204,75
10005233;MÄLARENERGI;12982348;2023-05-05;2134301;10;2023-05-06;62100;El;FN051;Verks.lok, kommersiell;91001;294,50
10005233;MÄLARENERGI;12982349;2023-05-05;2134303;10;2023-05-06;68100;Tele- och IT-kommunikation;NH509;Hammarbacksvägen gruppbostad;91001;303,96
10005233;MÄLARENERGI;12982350;2023-05-05;2134304;10;2023-05-06;68100;Tele- och IT-kommunikation;AN100;VOF Ledning Förvaltning;91001;607,92
10005233;MÄLARENERGI;12982351;2023-05-05;2134307;10;2023-05-06;62100;El;D1404;Gatuverksamhet driftavd;91001;204,75
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;95,94
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,26
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,43
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;13;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,03
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;14;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,01
10005233;MÄLARENERGI;12982352;2023-05-05;2134305;15;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,11
10005233;MÄLARENERGI;12982353;2023-05-05;2134306;10;2023-05-06;62800;Vatten och avlopp;FN045;Skollokaler, Omr 5;91001;234,90
10005233;MÄLARENERGI;12982353;2023-05-05;2134306;11;2023-05-06;62800;Vatten och avlopp;FN045;Skollokaler, Omr 5;91001;101,15
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;10;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;120,00
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;11;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;88,43
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;12;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;239,96
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;13;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;0,06
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;14;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;9,45
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;15;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;4,63
10005233;MÄLARENERGI;12982354;2023-05-05;2134308;16;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;35,47
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;10;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;1 375,79
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;11;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;738,70
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;12;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;2 381,59
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;13;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;0,38
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;14;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;0,20
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;15;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;0,65
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;16;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;52,60
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;17;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;28,24
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;18;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;91,05
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;19;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;25,73
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;20;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;13,82
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;21;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;44,55
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;22;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;197,40
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;23;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;105,99
10005233;MÄLARENERGI;12982356;2023-05-05;2134309;24;2023-05-06;62100;El;BG340;Gäddeholmsskolan;91001;341,71
10005233;MÄLARENERGI;12982357;2023-05-05;2134310;10;2023-05-06;62800;Vatten och avlopp;J2100;Idrott-friluftsliv och bad;91001;487,94
10005233;MÄLARENERGI;12982358;2023-05-05;2134312;10;2023-05-06;62800;Vatten och avlopp;D1406;Park och fritid driftavd;91001;227,06
10005233;MÄLARENERGI;12982358;2023-05-05;2134312;11;2023-05-06;62800;Vatten och avlopp;D1406;Park och fritid driftavd;91001;467,68
10005233;MÄLARENERGI;12982358;2023-05-05;2134312;12;2023-05-06;62800;Vatten och avlopp;D1406;Park och fritid driftavd;91001;-593,18
10005233;MÄLARENERGI;12982359;2023-05-05;2134313;10;2023-05-06;68100;Tele- och IT-kommunikation;NH576;API;91001;303,96
10005233;MÄLARENERGI;12982360;2023-05-05;2134314;10;2023-05-06;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;91001;11 254,46
10005233;MÄLARENERGI;12982361;2023-05-05;2134316;10;2023-05-06;68100;Tele- och IT-kommunikation;BG260;Lövängsskolan;91001;4 197,70
10005233;MÄLARENERGI;12982361;2023-05-05;2134316;11;2023-05-06;68100;Tele- och IT-kommunikation;BG260;Lövängsskolan;91001;1 399,17
10005233;MÄLARENERGI;12982361;2023-05-05;2134316;12;2023-05-06;68100;Tele- och IT-kommunikation;BG260;Lövängsskolan;91001;1 399,17
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;10;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;634,00
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;11;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;1 238,96
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;12;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;336,76
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;13;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;4 192,36
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;14;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;1,18
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;15;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;165,42
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;16;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;80,94
10005233;MÄLARENERGI;12982362;2023-05-05;2134315;17;2023-05-06;62100;El;J2100;Idrott-friluftsliv och bad;91001;620,84
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;10;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;96,42
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;11;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;20,70
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;12;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;54,54
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;13;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;0,02
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;14;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;2,21
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;15;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;1,08
10005233;MÄLARENERGI;12982363;2023-05-05;2134317;16;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;8,30
10005233;MÄLARENERGI;12982364;2023-05-05;2134319;10;2023-05-06;68100;Tele- och IT-kommunikation;BF046;Malmens förskola;91001;912,87
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;95,80
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;21,75
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;59,00
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;13;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,02
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;14;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;2,32
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;15;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;1,14
10005233;MÄLARENERGI;12982365;2023-05-05;2134318;16;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;8,72
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;96,18
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,52
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;1,43
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;13;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,06
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;14;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,03
10005233;MÄLARENERGI;12982366;2023-05-05;2134320;15;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,21
10005233;MÄLARENERGI;12982367;2023-05-05;2134322;10;2023-05-06;68100;Tele- och IT-kommunikation;BF046;Malmens förskola;91001;1 520,79
10005233;MÄLARENERGI;12982368;2023-05-05;2134321;10;2023-05-06;68100;Tele- och IT-kommunikation;BH120;Sofiaskolan;91001;607,92
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;10;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;270,15
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;11;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;0,08
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;12;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;10,86
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;13;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;5,32
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;14;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;40,77
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;15;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;96,00
10005233;MÄLARENERGI;12982369;2023-05-05;2134323;16;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;101,66
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;10;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;120,00
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;11;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;52,08
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;12;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;144,70
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;13;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;0,04
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;14;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;5,56
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;15;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;2,73
10005233;MÄLARENERGI;12982370;2023-05-05;2134324;16;2023-05-06;62100;El;FN036;Externa sociala bostäder;91001;20,89
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;10;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;96,00
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;11;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;44,80
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;12;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;121,65
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;13;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;0,03
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;14;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;4,79
10005233;MÄLARENERGI;12982371;2023-05-05;2134325;15;2023-05-06;62100;El;FN032;Särsk.boende, Omr 1;91001;2,34
10005233;MÄLARENERGI;12982372;2023-05-05;2134326;10;2023-05-06;68100;Tele- och IT-kommunikation;NH547;Hantverket;91001;912,87
10005233;MÄLARENERGI;12982373;2023-05-05;2134327;10;2023-05-06;68100;Tele- och IT-kommunikation;SN009;Stöd och Service;91001;303,96
10005233;MÄLARENERGI;12982374;2023-05-05;2134330;10;2023-05-06;68100;Tele- och IT-kommunikation;BF240;Rösegårds förskola;91001;3 345,54
10005233;MÄLARENERGI;12982375;2023-05-05;2134328;10;2023-05-06;68100;Tele- och IT-kommunikation;SN022;Fritidsgården;91001;303,96
10005233;MÄLARENERGI;12982376;2023-05-05;2134329;10;2023-05-06;68100;Tele- och IT-kommunikation;BH600;Naturskolan Asköviken;91001;303,96
10005233;MÄLARENERGI;12982377;2023-05-05;2134331;10;2023-05-06;63220;Hyra av tekniska hjälpmedel;NH533;Släggargatans serviceboende;91001;303,96
10005233;MÄLARENERGI;12982378;2023-05-05;2134332;10;2023-05-06;62800;Vatten och avlopp;J2100;Idrott-friluftsliv och bad;91001;585,76
10005233;MÄLARENERGI;12982378;2023-05-05;2134332;11;2023-05-06;62800;Vatten och avlopp;J2100;Idrott-friluftsliv och bad;91001;10 808,65
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;96,17
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;1,83
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;4,98
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;13;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,20
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;14;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,10
10005233;MÄLARENERGI;12982379;2023-05-05;2134334;15;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,74
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;10;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;96,44
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;11;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;0,52
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;12;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;1,22
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;13;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;0,06
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;14;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;0,03
10005233;MÄLARENERGI;12982380;2023-05-05;2134333;15;2023-05-06;62100;El;FN033;Särsk.boende, Omr 2;91001;0,21
10005233;MÄLARENERGI;12982381;2023-05-05;2134335;10;2023-05-06;68100;Tele- och IT-kommunikation;UB052;Edströmska Fastighet;91001;7 056,62
10005233;MÄLARENERGI;12982381;2023-05-05;2134335;11;2023-05-06;68100;Tele- och IT-kommunikation;UB052;Edströmska Fastighet;91001;1 764,17
10005233;MÄLARENERGI;12982382;2023-05-05;2134337;10;2023-05-06;62100;El;FN034;Särsk.boende, Omr 3;91001;2 504,16
10005233;MÄLARENERGI;12982382;2023-05-05;2134337;11;2023-05-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,70
10005233;MÄLARENERGI;12982382;2023-05-05;2134337;12;2023-05-06;62100;El;FN034;Särsk.boende, Omr 3;91001;98,28
10005233;MÄLARENERGI;12982382;2023-05-05;2134337;13;2023-05-06;62100;El;FN034;Särsk.boende, Omr 3;91001;48,09
10005233;MÄLARENERGI;12982382;2023-05-05;2134337;14;2023-05-06;62100;El;FN034;Särsk.boende, Omr 3;91001;368,85
10005233;MÄLARENERGI;12982383;2023-05-05;2134336;10;2023-05-06;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;91001;912,87
10005233;MÄLARENERGI;12982384;2023-05-05;2134338;10;2023-05-06;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;91001;32 801,59
10005233;MÄLARENERGI;12982385;2023-05-05;2134339;10;2023-05-06;68100;Tele- och IT-kommunikation;Q4111;IKT/system;91001;303,96
10005233;MÄLARENERGI;12982386;2023-05-05;2134340;10;2023-05-06;68100;Tele- och IT-kommunikation;NH537;Vildrosens servicebostad;91001;1 216,83
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;10;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;12 847,28
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;11;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;3,43
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;12;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;480,45
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;13;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;235,08
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;14;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;1 803,14
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;15;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;634,00
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;16;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;4 445,68
10005233;MÄLARENERGI;12982387;2023-05-05;2134341;17;2023-05-06;62100;El;HN122;UC praktiska avdelningen;91001;978,06
10005233;MÄLARENERGI;12982388;2023-05-05;2134343;10;2023-05-06;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;91001;627,23
10005233;MÄLARENERGI;12982389;2023-05-05;2134342;10;2023-05-06;68100;Tele- och IT-kommunikation;NH590;Adelsögatans Korttidshem;91001;607,92
10005233;MÄLARENERGI;12982390;2023-05-05;2134344;10;2023-05-06;68100;Tele- och IT-kommunikation;GE205;Gemensam administration;91001;303,96
10005233;MÄLARENERGI;12982391;2023-05-05;2134345;10;2023-05-06;68100;Tele- och IT-kommunikation;GE205;Gemensam administration;91001;607,92
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;95,78
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,79
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;2,14
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;13;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,08
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;14;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,04
10005233;MÄLARENERGI;12982392;2023-05-05;2134346;15;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;0,32
10005233;MÄLARENERGI;12982393;2023-05-05;2134347;10;2023-05-06;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;91001;428,75
10005233;MÄLARENERGI;12982394;2023-05-05;2134348;10;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;96,41
10005233;MÄLARENERGI;12982394;2023-05-05;2134348;11;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;1,05
10005233;MÄLARENERGI;12982394;2023-05-05;2134348;12;2023-05-06;62100;El;FN037;Särsk.boende, Omr 5;91001;2,84
