﻿Period;2202;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;39;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;40;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;41;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;42;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;43;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;44;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;45;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;46;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;47;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;48;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;49;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;50;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;51;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;52;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;53;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;54;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;55;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;56;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;57;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;58;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;59;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;60;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;61;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;62;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;63;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;64;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;65;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;66;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;67;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;68;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;69;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;70;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;71;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;72;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;73;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;74;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;75;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;76;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;77;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;78;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;79;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;80;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;81;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;82;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;83;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;84;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;85;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;86;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;87;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;88;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;89;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;90;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;91;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;92;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;93;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;94;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;95;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;96;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;97;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;98;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;99;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;100;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;101;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;102;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;103;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;104;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;105;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;106;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12545429;2022-02-01;2035151;107;2022-02-01;72200;Annonsering;LS002;Bygglovavdelning;96000;20
10004103;BOLAGSVERKET;12551307;2022-02-02;2040118;10;2022-02-02;64300;Böcker,tidningar,elektr.media;MN001;Miljö-o Konsumentnämnden;96000;14,29
10004103;BOLAGSVERKET;12551307;2022-02-02;2040118;11;2022-02-02;64300;Böcker,tidningar,elektr.media;MN001;Miljö-o Konsumentnämnden;96000;217,96
10004103;BOLAGSVERKET;12551307;2022-02-02;2040118;12;2022-02-02;64300;Böcker,tidningar,elektr.media;MN001;Miljö-o Konsumentnämnden;96000;0,92
10004103;BOLAGSVERKET;12551307;2022-02-02;2040118;13;2022-02-02;64300;Böcker,tidningar,elektr.media;MN001;Miljö-o Konsumentnämnden;96000;14,08
10004111;JS SVERIGE AB;12551239;2022-02-02;2040050;10;2022-02-02;72300;Reklam, information;UB050;Edströmska gemensamt;93000;5 880,00
10004111;JS SVERIGE AB;12551239;2022-02-02;2040050;11;2022-02-02;72300;Reklam, information;UB050;Edströmska gemensamt;93000;4 820,00
10004111;JS SVERIGE AB;12551239;2022-02-02;2040050;12;2022-02-02;72300;Reklam, information;UB050;Edströmska gemensamt;93000;4 880,00
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12525949;2022-01-04;2012050;10;2022-02-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;50,94
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12539532;2022-01-21;2027916;10;2022-02-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;50,96
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12539532;2022-01-21;2027916;11;2022-02-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;50,96
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12539532;2022-01-21;2027916;12;2022-02-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;166,7
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12539532;2022-01-21;2027916;13;2022-02-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;82,32
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12542828;2022-01-28;2032136;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH214;CEH Psykolog;93000;260,36
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12543505;2022-01-31;2033131;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BF940;Stöd och utveckling förskola;93000;184,89
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545502;2022-02-01;2033456;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG310;Vetterstorpsskolan;93000;98,14
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545503;2022-02-01;2033457;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BF011;Viksäng södra förskola;93000;440,54
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545504;2022-02-01;2033458;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545504;2022-02-01;2033458;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;102,95
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545504;2022-02-01;2033458;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545505;2022-02-01;2033459;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;76,44
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545505;2022-02-01;2033459;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545505;2022-02-01;2033459;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;102,92
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545505;2022-02-01;2033459;13;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545506;2022-02-01;2033460;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545506;2022-02-01;2033460;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;102,95
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545506;2022-02-01;2033460;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BH120;Sofiaskolan;93000;49
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545507;2022-02-01;2033461;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG240;Barkarö skola;93000;101,88
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545508;2022-02-01;2033462;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG240;Barkarö skola;93000;336,77
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545509;2022-02-01;2033463;10;2022-02-01;64600;Förbrukningmaterial;BG300;Fredriksbergsskolan;93000;2 502,36
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545510;2022-02-01;2033464;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG300;Fredriksbergsskolan;93000;440,54
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545511;2022-02-01;2033465;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG300;Fredriksbergsskolan;93000;207,53
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545512;2022-02-01;2033466;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG300;Fredriksbergsskolan;93000;49,06
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545513;2022-02-01;2033467;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG110;Piltorpsskolan;93000;121,5
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545513;2022-02-01;2033467;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG110;Piltorpsskolan;93000;73,5
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545513;2022-02-01;2033467;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BG110;Piltorpsskolan;93000;83,3
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545514;2022-02-01;2033468;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG110;Piltorpsskolan;93000;1 234,91
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545516;2022-02-01;2033470;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;58,8
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545516;2022-02-01;2033470;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;50,96
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545516;2022-02-01;2033470;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;77
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545517;2022-02-01;2033471;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;107,8
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545517;2022-02-01;2033471;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;82,32
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545517;2022-02-01;2033471;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;122,5
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545517;2022-02-01;2033471;13;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;137,39
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545518;2022-02-01;2033472;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;304,78
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545518;2022-02-01;2033472;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;304,78
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545518;2022-02-01;2033472;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;304,54
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545518;2022-02-01;2033472;13;2022-02-01;64300;Böcker,tidningar,elektr.media;BG370;Tortunaskolan;93000;202,86
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545519;2022-02-01;2033473;10;2022-02-01;64300;Böcker,tidningar,elektr.media;UG100;Rudbeckianska gymnasiet gem;93000;337,71
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545520;2022-02-01;2033474;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG270;Norra Vallbyskolan;93000;539,6
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545521;2022-02-01;2033475;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG270;Norra Vallbyskolan;93000;782,08
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545522;2022-02-01;2033476;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG330;Hällbyskolan;93000;147,18
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545523;2022-02-01;2033477;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG330;Hällbyskolan;93000;49,06
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545524;2022-02-01;2033478;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG330;Hällbyskolan;93000;312,62
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545524;2022-02-01;2033478;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG330;Hällbyskolan;93000;222,46
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545524;2022-02-01;2033478;12;2022-02-01;64300;Böcker,tidningar,elektr.media;BG330;Hällbyskolan;93000;322,46
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545525;2022-02-01;2033479;10;2022-02-01;65100;Kontorsmateriel;BH110;Fridhemsskolan;93000;63,2
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545526;2022-02-01;2033480;10;2022-02-01;64600;Förbrukningmaterial;BH110;Fridhemsskolan;93000;4 728,00
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545527;2022-02-01;2033481;10;2022-02-01;64600;Förbrukningmaterial;BH110;Fridhemsskolan;93000;2 364,00
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545528;2022-02-01;2033482;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH110;Fridhemsskolan;93000;85,83
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545529;2022-02-01;2033483;10;2022-02-01;64600;Förbrukningmaterial;BH110;Fridhemsskolan;93000;1 575,25
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545530;2022-02-01;2033484;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG290;Sta Gertruds skola;93000;88,7
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545531;2022-02-01;2033485;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BG290;Sta Gertruds skola;93000;246,96
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545531;2022-02-01;2033485;11;2022-02-01;64300;Böcker,tidningar,elektr.media;BG290;Sta Gertruds skola;93000;247,4
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12545531;2022-02-01;2033485;12;2022-02-01;64600;Förbrukningmaterial;BG290;Sta Gertruds skola;93000;200
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12550941;2022-02-01;2039752;10;2022-02-01;64300;Böcker,tidningar,elektr.media;BH224;Hammarbygruppen (7-9);93000;75,25
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551374;2022-02-02;2040185;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BF170;Bellmansgårdens förskola;93000;1 496,98
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551374;2022-02-02;2040185;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BF170;Bellmansgårdens förskola;93000;366,52
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551374;2022-02-02;2040185;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BF170;Bellmansgårdens förskola;93000;673,26
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551375;2022-02-02;2040186;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BF170;Bellmansgårdens förskola;93000;2 635,83
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551376;2022-02-02;2040187;10;2022-02-02;64300;Böcker,tidningar,elektr.media;UG179;Gymnasieär TL;93000;122,65
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551377;2022-02-02;2040188;10;2022-02-02;64300;Böcker,tidningar,elektr.media;UG080;Carlforsska gymnasiet;93000;1 710,39
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551378;2022-02-02;2040189;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BF020;Lillängens förskola;93000;176,42
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551379;2022-02-02;2040190;10;2022-02-02;64300;Böcker,tidningar,elektr.media;UG080;Carlforsska gymnasiet;93000;224,53
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551380;2022-02-02;2040191;10;2022-02-02;64300;Böcker,tidningar,elektr.media;UG011;Carlforsska Bibliotek;93000;268,88
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551381;2022-02-02;2040192;10;2022-02-02;64300;Böcker,tidningar,elektr.media;UG220;Carlforsska gymnasiet IM Gem;93000;305,76
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551381;2022-02-02;2040192;11;2022-02-02;64300;Böcker,tidningar,elektr.media;UG220;Carlforsska gymnasiet IM Gem;93000;307,43
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551382;2022-02-02;2040193;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BG140;Blåsboskolan;93000;391,02
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551382;2022-02-02;2040193;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BG140;Blåsboskolan;93000;195,02
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551382;2022-02-02;2040193;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BG140;Blåsboskolan;93000;701,68
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551382;2022-02-02;2040193;13;2022-02-02;64300;Böcker,tidningar,elektr.media;BG140;Blåsboskolan;93000;701,92
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551383;2022-02-02;2040194;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BG010;Hamreskolan;93000;82,32
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551383;2022-02-02;2040194;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BG010;Hamreskolan;93000;529,6
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551383;2022-02-02;2040194;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BG010;Hamreskolan;93000;75,46
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551383;2022-02-02;2040194;13;2022-02-02;64300;Böcker,tidningar,elektr.media;BG010;Hamreskolan;93000;141,12
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551384;2022-02-02;2040195;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BG280;Rösegårdsskolan;93000;234,22
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551384;2022-02-02;2040195;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BG280;Rösegårdsskolan;93000;234,68
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;54,88
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;70,56
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;42,14
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;13;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;42,14
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;14;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;416,5
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551385;2022-02-02;2040196;15;2022-02-02;64300;Böcker,tidningar,elektr.media;BG100;Ormkärrskolan;93000;416,22
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551386;2022-02-02;2040197;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BF183;Slottsträdgårdens förskola;93000;167,58
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551386;2022-02-02;2040197;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BF183;Slottsträdgårdens förskola;93000;417,21
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551386;2022-02-02;2040197;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BF183;Slottsträdgårdens förskola;93000;305,76
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551387;2022-02-02;2040198;10;2022-02-02;64300;Böcker,tidningar,elektr.media;BG360;Orrestaskolan;93000;477,26
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551387;2022-02-02;2040198;11;2022-02-02;64300;Böcker,tidningar,elektr.media;BG360;Orrestaskolan;93000;477,26
10004137;LÄROMEDIA BOKHANDEL ÖREBRO AB;12551387;2022-02-02;2040198;12;2022-02-02;64300;Böcker,tidningar,elektr.media;BG360;Orrestaskolan;93000;477,26
