﻿Period;2206;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005974;JIMMY LENNINGS AB;12674709;2022-06-10;2170683;10;2022-06-10;64410;Frukt och fika;GE400;Kommunstyrelse;93000;1 141,95
10005974;JIMMY LENNINGS AB;12674709;2022-06-10;2170683;11;2022-06-10;64410;Frukt och fika;GE400;Kommunstyrelse;93000;91,56
10005974;JIMMY LENNINGS AB;12674709;2022-06-10;2170683;12;2022-06-10;64410;Frukt och fika;GE400;Kommunstyrelse;93000;193,92
10005974;JIMMY LENNINGS AB;12674709;2022-06-10;2170683;13;2022-06-10;64410;Frukt och fika;GE400;Kommunstyrelse;93000;220,8
10005974;JIMMY LENNINGS AB;12674710;2022-06-10;2170682;10;2022-06-10;64410;Frukt och fika;GE214;Hållbarhetsenheten;93000;851,09
10005974;JIMMY LENNINGS AB;12674710;2022-06-10;2170682;11;2022-06-10;64410;Frukt och fika;GE214;Hållbarhetsenheten;93000;673
10005974;JIMMY LENNINGS AB;12674710;2022-06-10;2170682;12;2022-06-10;64410;Frukt och fika;GE214;Hållbarhetsenheten;93000;851,25
10005974;JIMMY LENNINGS AB;12674710;2022-06-10;2170682;13;2022-06-10;64410;Frukt och fika;GE214;Hållbarhetsenheten;93000;667,5
10005974;JIMMY LENNINGS AB;12674711;2022-06-10;2170684;10;2022-06-10;71100;Personalrepresentation;LS001;Planavdelning;93000;466,09
10005974;JIMMY LENNINGS AB;12674712;2022-06-10;2170685;10;2022-06-10;64410;Frukt och fika;KE061;Kontaktcenter;93000;175,05
10005974;JIMMY LENNINGS AB;12674713;2022-06-10;2170686;10;2022-06-10;64410;Frukt och fika;AN100;VOF Ledning Förvaltning;93000;476,8
10005974;JIMMY LENNINGS AB;12674714;2022-06-10;2170687;10;2022-06-10;71000;Representation;GE220;Näringsliv och marknad ledning;93000;489,32
10005974;JIMMY LENNINGS AB;12674715;2022-06-09;2170688;10;2022-06-10;71100;Personalrepresentation;LS006;Strategisk avdelning;93000;349,07
10005974;JIMMY LENNINGS AB;12675387;2022-06-13;2171927;10;2022-06-13;74600;Måltider;D1100;Tekniska nämnden;93000;408,59
10005974;JIMMY LENNINGS AB;12675387;2022-06-13;2171927;11;2022-06-13;74600;Måltider;D1100;Tekniska nämnden;93000;387,84
10005974;JIMMY LENNINGS AB;12675388;2022-06-13;2171928;10;2022-06-13;64410;Frukt och fika;V1000;Valnämnd;93000;9 955,34
10005974;JIMMY LENNINGS AB;12675389;2022-06-13;2171929;10;2022-06-13;64410;Frukt och fika;KE061;Kontaktcenter;93000;193,8
10005974;JIMMY LENNINGS AB;12675390;2022-06-13;2171930;10;2022-06-13;64410;Frukt och fika;NH511;Rönnoxelgatan;93000;582,12
10005974;JIMMY LENNINGS AB;12675391;2022-06-13;2171931;10;2022-06-13;41830;Övrigt Exploatering;FE001;Exploatering gem;93000;1 663,61
10005974;JIMMY LENNINGS AB;12675391;2022-06-13;2171931;11;2022-06-13;41830;Övrigt Exploatering;FE001;Exploatering gem;93000;1 077,18
10005974;JIMMY LENNINGS AB;12675391;2022-06-13;2171931;12;2022-06-13;41830;Övrigt Exploatering;FE001;Exploatering gem;93000;37,62
10005974;JIMMY LENNINGS AB;12675391;2022-06-13;2171931;13;2022-06-13;41830;Övrigt Exploatering;FE001;Exploatering gem;93000;1 260,48
10005974;JIMMY LENNINGS AB;12675391;2022-06-13;2171931;14;2022-06-13;41830;Övrigt Exploatering;FE001;Exploatering gem;93000;42,32
10005974;JIMMY LENNINGS AB;12675392;2022-06-13;2171932;10;2022-06-13;64410;Frukt och fika;GE222;Visit;93000;1 021,42
10005974;JIMMY LENNINGS AB;12675393;2022-06-13;2171933;10;2022-06-13;74600;Måltider;BA010;Placeringsenheten;93000;213,6
10005974;JIMMY LENNINGS AB;12675393;2022-06-13;2171933;11;2022-06-13;74600;Måltider;BA010;Placeringsenheten;93000;36,7
10005974;JIMMY LENNINGS AB;12675393;2022-06-13;2171933;12;2022-06-13;74600;Måltider;BA010;Placeringsenheten;93000;306,89
10005974;JIMMY LENNINGS AB;12675394;2022-06-13;2171934;10;2022-06-13;64410;Frukt och fika;AN020;Äldrenämnden;93000;269,2
10005974;JIMMY LENNINGS AB;12675394;2022-06-13;2171934;11;2022-06-13;64410;Frukt och fika;AN020;Äldrenämnden;93000;340,64
10005974;JIMMY LENNINGS AB;12675620;2022-06-13;2172160;10;2022-06-13;64410;Frukt och fika;GE400;Kommunstyrelse;93000;1 191,75
10005974;JIMMY LENNINGS AB;12675620;2022-06-13;2172160;11;2022-06-13;64410;Frukt och fika;GE400;Kommunstyrelse;93000;1 683,22
10005974;JIMMY LENNINGS AB;12675621;2022-06-13;2172161;10;2022-06-13;64410;Frukt och fika;GE400;Kommunstyrelse;93000;1 021,42
10005974;JIMMY LENNINGS AB;12675626;2022-06-13;2172166;10;2022-06-13;64410;Frukt och fika;NH523;Vallby gränd;93000;109,27
10005974;JIMMY LENNINGS AB;12675626;2022-06-13;2172166;11;2022-06-13;64410;Frukt och fika;NH523;Vallby gränd;93000;1 608,59
10005974;JIMMY LENNINGS AB;12676272;2022-06-13;2173135;10;2022-06-14;64410;Frukt och fika;GE400;Kommunstyrelse;93000;68,03
10005974;JIMMY LENNINGS AB;12676272;2022-06-13;2173135;11;2022-06-14;64410;Frukt och fika;GE400;Kommunstyrelse;93000;22,97
10005974;JIMMY LENNINGS AB;12676272;2022-06-13;2173135;12;2022-06-14;64410;Frukt och fika;GE400;Kommunstyrelse;93000;17,03
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;10;2022-06-14;64410;Frukt och fika;NH504;Vetterslundsgatans grpbostad;93000;64,64
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;11;2022-06-14;64410;Frukt och fika;NH504;Vetterslundsgatans grpbostad;93000;339,2
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;12;2022-06-14;64410;Frukt och fika;NH441;Fredriksbergsboendet;93000;32,32
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;13;2022-06-14;64410;Frukt och fika;NH441;Fredriksbergsboendet;93000;169,76
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;14;2022-06-14;64410;Frukt och fika;NH442;Knuten;93000;32,32
10005974;JIMMY LENNINGS AB;12676273;2022-06-10;2173136;15;2022-06-14;64410;Frukt och fika;NH442;Knuten;93000;169,76
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;10;2022-06-14;64410;Frukt och fika;NH430;Lillhärad 3;93000;19,39
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;11;2022-06-14;64410;Frukt och fika;NH430;Lillhärad 3;93000;148,18
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;12;2022-06-14;64410;Frukt och fika;NH502;Lillhärad 2;93000;38,78
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;13;2022-06-14;64410;Frukt och fika;NH502;Lillhärad 2;93000;296,36
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;14;2022-06-14;64410;Frukt och fika;NH503;Lillhärad 1 gruppbostad;93000;38,78
10005974;JIMMY LENNINGS AB;12676276;2022-06-14;2173139;15;2022-06-14;64410;Frukt och fika;NH503;Lillhärad 1 gruppbostad;93000;295,97
10005974;JIMMY LENNINGS AB;12677636;2022-06-15;2174425;10;2022-06-15;71000;Representation;Q3000;Kulturfonden;93000;1 696,43
10005974;JIMMY LENNINGS AB;12678185;2022-06-16;2175249;10;2022-06-16;71100;Personalrepresentation;LS006;Strategisk avdelning;93000;349,07
10005974;JIMMY LENNINGS AB;12678186;2022-06-16;2175250;10;2022-06-16;11710;Påg.arb.Entreprenad;J2100;Idrott-friluftsanläggningar;93000;220,48
10005974;JIMMY LENNINGS AB;12678187;2022-06-16;2175251;10;2022-06-16;71100;Personalrepresentation;BF900;Verksamhetsledning förskola;93000;1 140,00
10005974;JIMMY LENNINGS AB;12678187;2022-06-16;2175251;11;2022-06-16;71100;Personalrepresentation;BG900;Verksamhetsledning grsk F 6;93000;1 710,00
10005974;JIMMY LENNINGS AB;12678187;2022-06-16;2175251;12;2022-06-16;71100;Personalrepresentation;BH900;Verksamhetsledning grsk F 7 9;93000;570
10005974;JIMMY LENNINGS AB;12678187;2022-06-16;2175251;13;2022-06-16;71100;Personalrepresentation;UG900;Verksamhetsledning gymn vux;93000;855
10005974;JIMMY LENNINGS AB;12678188;2022-06-16;2175252;10;2022-06-16;64410;Frukt och fika;AN115;HR och Kommunikation;93000;340,5
10005974;JIMMY LENNINGS AB;12678188;2022-06-16;2175252;11;2022-06-16;64410;Frukt och fika;AN115;HR och Kommunikation;93000;323,2
10005974;JIMMY LENNINGS AB;12678188;2022-06-16;2175252;12;2022-06-16;64410;Frukt och fika;AN115;HR och Kommunikation;93000;610,46
10005974;JIMMY LENNINGS AB;12678189;2022-06-16;2175253;10;2022-06-16;74600;Måltider;D1100;Tekniska nämnden;93000;1 021,50
10005974;JIMMY LENNINGS AB;12678189;2022-06-16;2175253;11;2022-06-16;74600;Måltider;D1100;Tekniska nämnden;93000;1 443,33
10005974;JIMMY LENNINGS AB;12678189;2022-06-16;2175253;12;2022-06-16;74600;Måltider;D1100;Tekniska nämnden;93000;173,6
10005974;JIMMY LENNINGS AB;12678190;2022-06-16;2175254;10;2022-06-16;71100;Personalrepresentation;LS001;Planavdelning;93000;532,98
10005974;JIMMY LENNINGS AB;12678190;2022-06-16;2175254;11;2022-06-16;71100;Personalrepresentation;LS001;Planavdelning;93000;374,1
10005974;JIMMY LENNINGS AB;12678190;2022-06-16;2175254;12;2022-06-16;71100;Personalrepresentation;LS001;Planavdelning;93000;34,94
10005974;JIMMY LENNINGS AB;12678191;2022-06-16;2175255;10;2022-06-16;64410;Frukt och fika;GE202;HR;93000;272,4
10005974;JIMMY LENNINGS AB;12678191;2022-06-16;2175255;11;2022-06-16;64410;Frukt och fika;GE202;HR;93000;385,61
10005974;JIMMY LENNINGS AB;12678192;2022-06-16;2175256;10;2022-06-16;71100;Personalrepresentation;GE202;HR;93000;1 201,49
10005974;JIMMY LENNINGS AB;12678192;2022-06-16;2175256;11;2022-06-16;71100;Personalrepresentation;GE202;HR;93000;295,57
10005974;JIMMY LENNINGS AB;12678192;2022-06-16;2175256;12;2022-06-16;71100;Personalrepresentation;GE202;HR;93000;33
10005974;JIMMY LENNINGS AB;12678192;2022-06-16;2175256;13;2022-06-16;71100;Personalrepresentation;GE202;HR;93000;44
10005974;JIMMY LENNINGS AB;12678193;2022-06-16;2175257;10;2022-06-16;41830;Övrigt Exploatering;FE017;Exploatering 17;93000;327,66
10005974;JIMMY LENNINGS AB;12678194;2022-06-16;2175258;10;2022-06-16;64410;Frukt och fika;UG290;Elevhälsoenheten;93000;1 397,28
10005974;JIMMY LENNINGS AB;12678195;2022-06-16;2175259;10;2022-06-16;71100;Personalrepresentation;LS002;Bygglovavdelning;93000;466,09
10005974;JIMMY LENNINGS AB;12678196;2022-06-16;2175260;10;2022-06-16;64410;Frukt och fika;BG300;Fredriksbergsskolan;93000;2 144,36
10005974;JIMMY LENNINGS AB;12678196;2022-06-16;2175260;11;2022-06-16;64410;Frukt och fika;BG300;Fredriksbergsskolan;93000;1 072,40
10005974;JIMMY LENNINGS AB;12678196;2022-06-16;2175260;12;2022-06-16;64410;Frukt och fika;BG300;Fredriksbergsskolan;93000;256,95
10005974;JIMMY LENNINGS AB;12678196;2022-06-16;2175260;13;2022-06-16;64410;Frukt och fika;BG300;Fredriksbergsskolan;93000;1 537,20
10005974;JIMMY LENNINGS AB;12678196;2022-06-16;2175260;14;2022-06-16;64410;Frukt och fika;BG300;Fredriksbergsskolan;93000;145,29
10005974;JIMMY LENNINGS AB;12678689;2022-06-16;2174876;10;2022-06-16;64410;Frukt och fika;GE203;Hållbar utveckling;93000;995,53
10005974;JIMMY LENNINGS AB;12678690;2022-06-16;2174877;10;2022-06-16;74600;Måltider;FN003;Ekonomi och kansli;93000;1 633,50
10005974;JIMMY LENNINGS AB;12678690;2022-06-16;2174877;11;2022-06-16;74600;Måltider;FN060;Utv/Aff.stöd adm;93000;1 683,00
10005974;JIMMY LENNINGS AB;12678690;2022-06-16;2174877;12;2022-06-16;74600;Måltider;LS003;Stadsbyggnadsdirektör;93000;1 633,50
10005974;JIMMY LENNINGS AB;12678691;2022-06-16;2174878;10;2022-06-16;64410;Frukt och fika;KE010;Ekonomicenter;93000;1 175,84
10005974;JIMMY LENNINGS AB;12678692;2022-06-16;2174879;10;2022-06-16;64410;Frukt och fika;BA030;Hemkommun och kanslienheten;93000;815,15
10005974;JIMMY LENNINGS AB;12678902;2022-06-16;2176078;10;2022-06-16;64410;Frukt och fika;GE200;Ledning;93000;749,2
10005974;JIMMY LENNINGS AB;12678902;2022-06-16;2176078;11;2022-06-16;64410;Frukt och fika;GE200;Ledning;93000;549,44
10005974;JIMMY LENNINGS AB;12678902;2022-06-16;2176078;12;2022-06-16;64410;Frukt och fika;GE200;Ledning;93000;60,3
10005974;JIMMY LENNINGS AB;12678903;2022-06-16;2176079;10;2022-06-16;41830;Övrigt Exploatering;FE017;Exploatering 17;93000;851,25
10005974;JIMMY LENNINGS AB;12678903;2022-06-16;2176079;11;2022-06-16;41830;Övrigt Exploatering;FE017;Exploatering 17;93000;808
10005974;JIMMY LENNINGS AB;12678903;2022-06-16;2176079;12;2022-06-16;41830;Övrigt Exploatering;FE017;Exploatering 17;93000;2 731,83
10005974;JIMMY LENNINGS AB;12679028;2022-06-17;2176204;10;2022-06-17;74600;Måltider;D1000;Förvaltningsledning;93000;387,46
10005974;JIMMY LENNINGS AB;12679058;2022-06-16;2176234;10;2022-06-17;64410;Frukt och fika;GE213;Samhällsbyggnadsenheten;93000;1 651,51
10005974;JIMMY LENNINGS AB;12679058;2022-06-16;2176234;11;2022-06-17;64410;Frukt och fika;GE213;Samhällsbyggnadsenheten;93000;1 320,75
10005974;JIMMY LENNINGS AB;12679058;2022-06-16;2176234;12;2022-06-17;64410;Frukt och fika;GE213;Samhällsbyggnadsenheten;93000;196,75
10005974;JIMMY LENNINGS AB;12679058;2022-06-16;2176234;13;2022-06-17;64410;Frukt och fika;GE213;Samhällsbyggnadsenheten;93000;698
10005974;JIMMY LENNINGS AB;12679177;2022-06-17;2176353;10;2022-06-17;64410;Frukt och fika;ON001;Överförmyndare;93000;442,73
10005974;JIMMY LENNINGS AB;12679177;2022-06-17;2176353;11;2022-06-17;64410;Frukt och fika;ON001;Överförmyndare;93000;359,06
10005974;JIMMY LENNINGS AB;12679178;2022-06-17;2176354;10;2022-06-17;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;2 383,07
10005974;JIMMY LENNINGS AB;12679178;2022-06-17;2176354;11;2022-06-17;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;2 305,80
10005974;JIMMY LENNINGS AB;12679178;2022-06-17;2176354;12;2022-06-17;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;484,3
10005974;JIMMY LENNINGS AB;12679179;2022-06-17;2176355;10;2022-06-17;64410;Frukt och fika;AN114;Projekt och systemförvaltning;93000;1 021,50
10005974;JIMMY LENNINGS AB;12679179;2022-06-17;2176355;11;2022-06-17;64410;Frukt och fika;AN114;Projekt och systemförvaltning;93000;1 442,76
10005974;JIMMY LENNINGS AB;12679180;2022-06-17;2176356;10;2022-06-17;64410;Frukt och fika;NH403;Ledsagare, Avlösare;93000;203,56
10005974;JIMMY LENNINGS AB;12679181;2022-06-17;2176357;10;2022-06-17;74600;Måltider;NH506;Emaus gruppbostad;93000;340,53
10005974;JIMMY LENNINGS AB;12679181;2022-06-17;2176357;11;2022-06-17;74600;Måltider;NH506;Emaus gruppbostad;93000;165,72
10005974;JIMMY LENNINGS AB;12679183;2022-06-17;2176358;10;2022-06-17;74600;Måltider;NH506;Emaus gruppbostad;93000;340,36
10005974;JIMMY LENNINGS AB;12679183;2022-06-17;2176358;11;2022-06-17;74600;Måltider;NH506;Emaus gruppbostad;93000;114,85
10005974;JIMMY LENNINGS AB;12679183;2022-06-17;2176358;12;2022-06-17;74600;Måltider;NH506;Emaus gruppbostad;93000;203,7
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;10;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;484,8
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;11;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;12 599,62
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;12;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;5 400,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;13;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;3 000,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;14;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;1 020,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;15;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;11 136,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;16;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;3 760,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;17;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;1 740,00
10005974;JIMMY LENNINGS AB;12679184;2022-06-17;2176360;18;2022-06-17;71000;Representation;GE300;Kommunfullmäktige;93000;700
10005974;JIMMY LENNINGS AB;12679185;2022-06-17;2176361;10;2022-06-17;71100;Personalrepresentation;KE047;Löneenheten;93000;466,09
10005974;JIMMY LENNINGS AB;12679187;2022-06-17;2176362;10;2022-06-17;74600;Måltider;BN010;Grundskolenämnd;93000;1 202,30
10005974;JIMMY LENNINGS AB;12679187;2022-06-17;2176362;11;2022-06-17;74600;Måltider;BN010;Grundskolenämnd;93000;851,25
10005974;JIMMY LENNINGS AB;12679188;2022-06-17;2176364;10;2022-06-17;64400;Livsmedel;MN001;Miljö-o Konsumentnämnden;93000;853,29
10005974;JIMMY LENNINGS AB;12679188;2022-06-17;2176364;11;2022-06-17;64400;Livsmedel;MN001;Miljö-o Konsumentnämnden;93000;58,18
10005974;JIMMY LENNINGS AB;12679188;2022-06-17;2176364;12;2022-06-17;64400;Livsmedel;MN001;Miljö-o Konsumentnämnden;93000;58,18
10005974;JIMMY LENNINGS AB;12679191;2022-06-17;2176367;10;2022-06-17;64410;Frukt och fika;GE206;Trygghet och säkerhet;93000;161,61
10005974;JIMMY LENNINGS AB;12679242;2022-06-17;2176418;10;2022-06-17;71100;Personalrepresentation;GE222;Visit;93000;1 164,24
10005974;JIMMY LENNINGS AB;12679245;2022-06-17;2176421;10;2022-06-17;71000;Representation;D1401;Planavdelningen;93000;1 131,27
10005974;JIMMY LENNINGS AB;12679270;2022-06-17;2176446;10;2022-06-17;74600;Måltider;BF930;Samordnare förskola;93000;193,73
10005974;JIMMY LENNINGS AB;12681412;2022-06-22;2179289;10;2022-06-22;64410;Frukt och fika;GE202;HR;93000;969,6
10005974;JIMMY LENNINGS AB;12681412;2022-06-22;2179289;11;2022-06-22;64410;Frukt och fika;GE202;HR;93000;1 021,47
10005974;JIMMY LENNINGS AB;12681413;2022-06-22;2179290;10;2022-06-22;64410;Frukt och fika;GE400;Kommunstyrelse;93000;576,83
10005974;JIMMY LENNINGS AB;12681414;2022-06-22;2179291;10;2022-06-22;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;850,85
10005974;JIMMY LENNINGS AB;12681414;2022-06-22;2179291;11;2022-06-22;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;614,1
10005974;JIMMY LENNINGS AB;12681414;2022-06-22;2179291;12;2022-06-22;71100;Personalrepresentation;LS004;Byggnadsnämnd;93000;73,4
10005974;JIMMY LENNINGS AB;12681415;2022-06-22;2179292;10;2022-06-22;71100;Personalrepresentation;LS008;Lantmäterimyndighet;93000;652,72
10005974;JIMMY LENNINGS AB;12681416;2022-06-22;2179293;10;2022-06-22;71100;Personalrepresentation;LS007;Geografisk information;93000;497,34
10005974;JIMMY LENNINGS AB;12681419;2022-06-22;2179296;10;2022-06-22;74600;Måltider;NH530;Norrmalms gruppbostäder;93000;122,33
10005974;JIMMY LENNINGS AB;12681420;2022-06-22;2179298;10;2022-06-22;71100;Personalrepresentation;KE044;Rekryteringsenheten;93000;838,38
10005974;JIMMY LENNINGS AB;12681423;2022-06-22;2179300;10;2022-06-22;64410;Frukt och fika;KE062;Kommunikationsenheten;93000;323,22
10005974;JIMMY LENNINGS AB;12681424;2022-06-22;2179301;10;2022-06-22;64410;Frukt och fika;GE400;Kommunstyrelse;93000;129,28
10005974;JIMMY LENNINGS AB;12681424;2022-06-22;2179301;11;2022-06-22;64410;Frukt och fika;GE400;Kommunstyrelse;93000;135,86
10005974;JIMMY LENNINGS AB;12681425;2022-06-22;2179302;10;2022-06-22;64410;Frukt och fika;NH900;Gem pers funktionsnedsättning;93000;771,87
10005974;JIMMY LENNINGS AB;12681425;2022-06-22;2179302;11;2022-06-22;64410;Frukt och fika;NH900;Gem pers funktionsnedsättning;93000;58,23
10005974;JIMMY LENNINGS AB;12681425;2022-06-22;2179302;12;2022-06-22;64410;Frukt och fika;NH900;Gem pers funktionsnedsättning;93000;578,85
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;10;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;2 310,88
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;11;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;723,3
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;12;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;1 540,71
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;13;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;482,2
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;14;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;770,35
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;15;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;241,1
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;16;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;513,57
10005974;JIMMY LENNINGS AB;12681426;2022-06-22;2179303;17;2022-06-22;74600;Måltider;BG220;Håkantorpsskolan;93000;160,73
10005974;JIMMY LENNINGS AB;12681427;2022-06-22;2179304;10;2022-06-22;64410;Frukt och fika;V1000;Valnämnd;93000;16 459,83
10005974;JIMMY LENNINGS AB;12681443;2022-06-22;2179320;10;2022-06-22;64410;Frukt och fika;AH920;Gem ÄO Serv hus o hemtjänst;93000;612,9
10005974;JIMMY LENNINGS AB;12681443;2022-06-22;2179320;11;2022-06-22;64410;Frukt och fika;AH920;Gem ÄO Serv hus o hemtjänst;93000;1 098,04
10005974;JIMMY LENNINGS AB;12681443;2022-06-22;2179320;12;2022-06-22;64410;Frukt och fika;AH920;Gem ÄO Serv hus o hemtjänst;93000;578,85
10005974;JIMMY LENNINGS AB;12681443;2022-06-22;2179320;13;2022-06-22;64410;Frukt och fika;AH920;Gem ÄO Serv hus o hemtjänst;93000;1 037,00
10005974;JIMMY LENNINGS AB;12682734;2022-06-27;2181146;10;2022-06-27;74600;Måltider;D1000;Förvaltningsledning;93000;-387,46
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;10;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;80,95
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;11;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;172,48
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;12;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;80,16
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;13;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;111,94
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;14;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;21,28
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;15;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;33,92
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;16;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;42,31
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;17;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;69,28
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;18;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;58,08
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;19;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;37,12
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;20;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;431,51
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;21;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;64,56
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;22;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;60,61
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;23;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;309
10005992;MENIGO FOODSERVICE AB;12598173;2022-03-29;2091847;24;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;80
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;10;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;66,8
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;11;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;50,82
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;12;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;33,12
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;13;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;87,12
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;14;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;30,24
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;15;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;55,68
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;16;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;52,42
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;17;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;66,96
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;18;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;161,9
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;19;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;28,69
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;20;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;44,47
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;21;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;27,83
10005992;MENIGO FOODSERVICE AB;12611740;2022-04-05;2106380;22;2022-06-01;64400;Livsmedel;J3104;Vallby Fritid;93000;113,4
